tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b6afd36e937557fd03eb0be8411fa12c6d7fba493a046f78a351c99284457f1,-1,1,1,11.71114995,1536110709,Ticket,291026a272fd4556bd602618877a163ba1bd1587629134580d47ae6f2c369e65
0b6afd36e937557fd03eb0be8411fa12c6d7fba493a046f78a351c99284457f1,-1,0,1,0.09133995,1536110709,Ticket,291026a272fd4556bd602618877a163ba1bd1587629134580d47ae6f2c369e65
3dd184a4f1d36687d912f7e32b8ddba6f339d0f4dfd7111fa5a3efadb01c60fe,-1,0,1,0.09133995,1536110709,Ticket,291026a272fd4556bd602618877a163ba1bd1587629134580d47ae6f2c369e65
3dd184a4f1d36687d912f7e32b8ddba6f339d0f4dfd7111fa5a3efadb01c60fe,-1,1,1,11.71114995,1536110709,Ticket,291026a272fd4556bd602618877a163ba1bd1587629134580d47ae6f2c369e65
0a2d810965327112a3163d1bf668a9bb3ec0958b6b52faf1d62eb250af277d98,-1,1,1,11.71114995,1536110632,Ticket,291026a272fd4556bd602618877a163ba1bd1587629134580d47ae6f2c369e65
0a2d810965327112a3163d1bf668a9bb3ec0958b6b52faf1d62eb250af277d98,-1,0,1,0.09133995,1536110632,Ticket,291026a272fd4556bd602618877a163ba1bd1587629134580d47ae6f2c369e65
0aa1b8ab9e8ea2cc0475f3eb501b097820a2046999535a8d35ae131189f7010d,-1,0,1,0.09133995,1536110632,Ticket,291026a272fd4556bd602618877a163ba1bd1587629134580d47ae6f2c369e65
0aa1b8ab9e8ea2cc0475f3eb501b097820a2046999535a8d35ae131189f7010d,-1,1,1,11.71114995,1536110632,Ticket,291026a272fd4556bd602618877a163ba1bd1587629134580d47ae6f2c369e65
0bc3365581b43fa7dd5527e3d2dbc6234095e5082a49c7c0871ad637c3353582,-1,1,1,11.71114995,1536110632,Ticket,291026a272fd4556bd602618877a163ba1bd1587629134580d47ae6f2c369e65
0bc3365581b43fa7dd5527e3d2dbc6234095e5082a49c7c0871ad637c3353582,-1,0,1,0.09133995,1536110632,Ticket,291026a272fd4556bd602618877a163ba1bd1587629134580d47ae6f2c369e65
