tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d7feb2045a6c35a7098837fbf9f757f8e2635b5a1495076c0c240a316a71edd,-1,1,1,31.21860833,1568607379,Regular,f983e814913191733caaba9e4b75d67b9695372f1b0049327fa6661811d4801a
f983e814913191733caaba9e4b75d67b9695372f1b0049327fa6661811d4801a,1,2,1,31.21860833,1568605432,Vote,3d7feb2045a6c35a7098837fbf9f757f8e2635b5a1495076c0c240a316a71edd
442accb522ff4c69e514f5bdc2391fe967d65a3fc74b40ebee59c02134b14c15,-1,20,1,30.80714053,1568561892,Regular,0d9659c85d99e432c3c6e359abdc0fb8b49c6829965f4d46c028c22a7a9a942d
cd62a9616fd2baed19df65a468439eeacf3e0f93bd053dfe437d894ea0703686,-1,9,1,30.80714053,1568556002,Regular,43a835d66d38066f1847d2c151ddde24824912bd42bd985623d15ce51935b40b
a8677d453b32a12fc42c157c7fc4a24eaccfd63576ab17b06117b03ba4c150a7,-1,0,1,30.80716253,1568552159,Revocation,8b717d3c8e5dc4c1c25a163fbc4a4cc524d567ec242ff0deb37288fd6e1b93d5
0d9659c85d99e432c3c6e359abdc0fb8b49c6829965f4d46c028c22a7a9a942d,1,0,1,30.80714053,1568550467,Revocation,442accb522ff4c69e514f5bdc2391fe967d65a3fc74b40ebee59c02134b14c15
74a7ad88b6f992bfd0789056f8afd6554ced875c704efdbc2d611ab0e847b5f9,-1,0,1,30.80716253,1568550467,Revocation,c5ba01676354f0a960508060bf3e6264308e36d03418f27e32a5a2edf3e04759
43a835d66d38066f1847d2c151ddde24824912bd42bd985623d15ce51935b40b,1,0,1,30.80714053,1568549959,Revocation,cd62a9616fd2baed19df65a468439eeacf3e0f93bd053dfe437d894ea0703686
8b717d3c8e5dc4c1c25a163fbc4a4cc524d567ec242ff0deb37288fd6e1b93d5,1,0,1,30.80716253,1568147758,Ticket,a8677d453b32a12fc42c157c7fc4a24eaccfd63576ab17b06117b03ba4c150a7
c5ba01676354f0a960508060bf3e6264308e36d03418f27e32a5a2edf3e04759,1,0,1,30.80716253,1568147758,Ticket,74a7ad88b6f992bfd0789056f8afd6554ced875c704efdbc2d611ab0e847b5f9
