tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83f1c042552e11eabef0b96a1b8cfcc47e0a0acf2e6db0420996d99b1435e869,-1,1,1,87.71777071,1571165574,Vote,08b807fa7cd7d82f498fb43a671ffd64228583d7279927dae93a22b7e8d51dea
6abe5af3b661872723795e0cddb9aede2f40c78cb21bef2975d3ef54a00f680e,-1,4,1,88.09397199,1571030804,Regular,e2c34c23ddef7bd798f9652d5781c83bc0f36fa472d08012ac2c2b468223c580
e2c34c23ddef7bd798f9652d5781c83bc0f36fa472d08012ac2c2b468223c580,1,2,1,88.09397199,1571028806,Vote,6abe5af3b661872723795e0cddb9aede2f40c78cb21bef2975d3ef54a00f680e
da947c56155533f7c24af675ca5696c1d8f8e68c64db3d495afd86b8dc3d6900,-1,1,1,87.71777071,1571028588,Vote,5ca1e1590c8c37da36729e3f541c45bc514aea515e960520bba8fafddbf990e6
d162c62368a07bec59c2aa067d08b75ef424054ed26b1980e35d45bea76474ab,-1,1,1,87.71777071,1570915393,Vote,528fe68039252e13e2c4054661944c41b2767cbeaefa6744fffa3197e5e89353
6a8dfa3dd072ab8201b72787ab60e45236ec29afc1c5b1a58dba574cfdf94a18,-1,1,1,87.71777071,1570886248,Vote,7917188524d289340d03199ed8ead1caea7cd25eb927a5b2fdd307ddd6908f06
cf662ae78c9e6b49a569d9042b7de4763755d6aae354c3003ee0b9052de47e39,-1,1,1,87.71777071,1570869090,Vote,169ed928d5029c5e31e83b7fe1847f75b9ae17f1b545c0e57f2e90c59993acd9
e667b0ca3606934c713285f48dc069c46d3119c273cbe72eeefebe22e41d18ab,-1,1,1,87.71777071,1570851012,Vote,b20d04fa54f2f86564cf32bf66c6717f8d71f777cfad7a68e1d2ebdbd523cfd1
57f1fe15281fe80fddad3ee0dd879a7370b5c25910e2eaf64b1da7064f511b7a,-1,1,1,87.71777071,1570832268,Vote,935fedb33e65f9641fe161dbf2bac7de7229462421be3ea253597f8b8be4e6f9
08b807fa7cd7d82f498fb43a671ffd64228583d7279927dae93a22b7e8d51dea,1,0,1,87.71777071,1570815365,Ticket,83f1c042552e11eabef0b96a1b8cfcc47e0a0acf2e6db0420996d99b1435e869
169ed928d5029c5e31e83b7fe1847f75b9ae17f1b545c0e57f2e90c59993acd9,1,0,1,87.71777071,1570815365,Ticket,cf662ae78c9e6b49a569d9042b7de4763755d6aae354c3003ee0b9052de47e39
528fe68039252e13e2c4054661944c41b2767cbeaefa6744fffa3197e5e89353,1,0,1,87.71777071,1570815365,Ticket,d162c62368a07bec59c2aa067d08b75ef424054ed26b1980e35d45bea76474ab
5ca1e1590c8c37da36729e3f541c45bc514aea515e960520bba8fafddbf990e6,1,0,1,87.71777071,1570815365,Ticket,da947c56155533f7c24af675ca5696c1d8f8e68c64db3d495afd86b8dc3d6900
7917188524d289340d03199ed8ead1caea7cd25eb927a5b2fdd307ddd6908f06,1,0,1,87.71777071,1570815365,Ticket,6a8dfa3dd072ab8201b72787ab60e45236ec29afc1c5b1a58dba574cfdf94a18
935fedb33e65f9641fe161dbf2bac7de7229462421be3ea253597f8b8be4e6f9,1,0,1,87.71777071,1570815365,Ticket,57f1fe15281fe80fddad3ee0dd879a7370b5c25910e2eaf64b1da7064f511b7a
b20d04fa54f2f86564cf32bf66c6717f8d71f777cfad7a68e1d2ebdbd523cfd1,1,0,1,87.71777071,1570815365,Ticket,e667b0ca3606934c713285f48dc069c46d3119c273cbe72eeefebe22e41d18ab
