tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f202cd108af6a5a27c1941536bb9d249f7f8b282bea98363fb2a70167d8f62c5,-1,0,1,47.72749096,1577597464,Regular,dabb79901e8e722d3309313d07e720aa1241aecb5def67162e6b84c6df24c735
b5f408a39a9e4a7362226c2dba52453f49181d6b0d332a26208db917a2be24d8,-1,2,1,3.54185364,1577585520,Regular,3d3be74c03a726a99f37187783e42ff42e22f094ba5ea3fdcbcd8826aaf89454
3d3be74c03a726a99f37187783e42ff42e22f094ba5ea3fdcbcd8826aaf89454,-1,3,1,24.76506078,1577585262,Regular,dabb79901e8e722d3309313d07e720aa1241aecb5def67162e6b84c6df24c735
3d3be74c03a726a99f37187783e42ff42e22f094ba5ea3fdcbcd8826aaf89454,1,0,1,3.54185364,1577585262,Regular,b5f408a39a9e4a7362226c2dba52453f49181d6b0d332a26208db917a2be24d8
3d3be74c03a726a99f37187783e42ff42e22f094ba5ea3fdcbcd8826aaf89454,-1,4,1,28.20437346,1577585262,Regular,dabb79901e8e722d3309313d07e720aa1241aecb5def67162e6b84c6df24c735
3d3be74c03a726a99f37187783e42ff42e22f094ba5ea3fdcbcd8826aaf89454,-1,0,1,34.57963254,1577585262,Regular,dabb79901e8e722d3309313d07e720aa1241aecb5def67162e6b84c6df24c735
7cf24c7a5b54cf062e16155fc47b3663da6766b466a180f574f85f494e755147,-1,4,1,0.23349246,1577585262,Regular,dabb79901e8e722d3309313d07e720aa1241aecb5def67162e6b84c6df24c735
dabb79901e8e722d3309313d07e720aa1241aecb5def67162e6b84c6df24c735,1,2,1,47.72749096,1577584377,Regular,f202cd108af6a5a27c1941536bb9d249f7f8b282bea98363fb2a70167d8f62c5
dabb79901e8e722d3309313d07e720aa1241aecb5def67162e6b84c6df24c735,1,12,1,0.23349246,1577584377,Regular,7cf24c7a5b54cf062e16155fc47b3663da6766b466a180f574f85f494e755147
dabb79901e8e722d3309313d07e720aa1241aecb5def67162e6b84c6df24c735,1,9,1,34.57963254,1577584377,Regular,3d3be74c03a726a99f37187783e42ff42e22f094ba5ea3fdcbcd8826aaf89454
dabb79901e8e722d3309313d07e720aa1241aecb5def67162e6b84c6df24c735,1,19,1,24.76506078,1577584377,Regular,3d3be74c03a726a99f37187783e42ff42e22f094ba5ea3fdcbcd8826aaf89454
dabb79901e8e722d3309313d07e720aa1241aecb5def67162e6b84c6df24c735,1,29,1,28.20437346,1577584377,Regular,3d3be74c03a726a99f37187783e42ff42e22f094ba5ea3fdcbcd8826aaf89454
