tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4161f847ec062baf9abece9edc3ac7c08cdcd303b245ed76da5cf92c60e4bf39,-1,41,1,20.53611694,1666786584,Regular,5410b4de9c3eef47660390af756cff5bf7afc63c953d70fbb4706dc6ae87a8ac
96be09950a28eadb184fbb1bc32b652d1921eea0dc180ee08af01e2d0c0cafc0,-1,64,1,20.53611694,1666786445,Regular,5410b4de9c3eef47660390af756cff5bf7afc63c953d70fbb4706dc6ae87a8ac
8efc05aba61c497ec9909ed5636417e7b5945dcd72c828749db56b0ae86279f4,-1,42,1,20.53611694,1622869152,Regular,5410b4de9c3eef47660390af756cff5bf7afc63c953d70fbb4706dc6ae87a8ac
426aef1023af78c27b9bdce11e51f12370db91bf4ec8a2333bc52f99d3365e45,-1,99,1,20.53611694,1622203414,Regular,5410b4de9c3eef47660390af756cff5bf7afc63c953d70fbb4706dc6ae87a8ac
9f8ea209d321c49ccba1ee5c1308bdf60b7a00348d102c03bc6daee8156b1072,-1,0,1,20.53611694,1622079010,Regular,5410b4de9c3eef47660390af756cff5bf7afc63c953d70fbb4706dc6ae87a8ac
5410b4de9c3eef47660390af756cff5bf7afc63c953d70fbb4706dc6ae87a8ac,1,3,1,20.53611694,1622053347,Regular,8efc05aba61c497ec9909ed5636417e7b5945dcd72c828749db56b0ae86279f4
5410b4de9c3eef47660390af756cff5bf7afc63c953d70fbb4706dc6ae87a8ac,1,2,1,20.53611694,1622053347,Regular,4161f847ec062baf9abece9edc3ac7c08cdcd303b245ed76da5cf92c60e4bf39
5410b4de9c3eef47660390af756cff5bf7afc63c953d70fbb4706dc6ae87a8ac,1,1,1,20.53611694,1622053347,Regular,9f8ea209d321c49ccba1ee5c1308bdf60b7a00348d102c03bc6daee8156b1072
5410b4de9c3eef47660390af756cff5bf7afc63c953d70fbb4706dc6ae87a8ac,1,4,1,20.53611694,1622053347,Regular,426aef1023af78c27b9bdce11e51f12370db91bf4ec8a2333bc52f99d3365e45
5410b4de9c3eef47660390af756cff5bf7afc63c953d70fbb4706dc6ae87a8ac,1,0,1,20.53611694,1622053347,Regular,96be09950a28eadb184fbb1bc32b652d1921eea0dc180ee08af01e2d0c0cafc0
