tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de5106bd3f701daa98a41b3a02e535d0d1fc8a5599a2bc2e3bca87973be59a98,-1,1,1,20.37560962,1537966247,Regular,b35deb8a95369f88ca46a63eb2d859b22d11a14109cad1c5962404d1ff285a06
b35deb8a95369f88ca46a63eb2d859b22d11a14109cad1c5962404d1ff285a06,1,2,1,20.37560962,1537963510,Vote,de5106bd3f701daa98a41b3a02e535d0d1fc8a5599a2bc2e3bca87973be59a98
579e6a6c349d87990e25e77e8570239adaa811554e801865b0c7c53bccb1dd43,-1,1,1,20.37560962,1537881636,Regular,21e48669e77e4fc59b29f08311dab7470f92940e09d6adbb97b161c9eef49210
21e48669e77e4fc59b29f08311dab7470f92940e09d6adbb97b161c9eef49210,1,2,1,20.37560962,1537880468,Vote,579e6a6c349d87990e25e77e8570239adaa811554e801865b0c7c53bccb1dd43
c289d8e1f919f734f67cf6ff3a26fd6e7cf1c748983a63a6d654c2dc4c321eae,-1,13,1,20.38827528,1537823647,Regular,8e1e13d678f9eaac7b93ff31b3d5a12aa220c7b5a4cb7688651e344efbdc14ea
8e1e13d678f9eaac7b93ff31b3d5a12aa220c7b5a4cb7688651e344efbdc14ea,1,2,1,20.38827528,1537797909,Vote,c289d8e1f919f734f67cf6ff3a26fd6e7cf1c748983a63a6d654c2dc4c321eae
7907b2af0f454f418481d69a72bab51e04961036c011dd00bbf046f0a50f6d68,-1,8,1,20.38827528,1537741594,Regular,bd5c99b1aba6058a01bf1c07eb1b88c217789b9f122e363d01ceee7604a39678
bd5c99b1aba6058a01bf1c07eb1b88c217789b9f122e363d01ceee7604a39678,1,2,1,20.38827528,1537738994,Vote,7907b2af0f454f418481d69a72bab51e04961036c011dd00bbf046f0a50f6d68
246b180f7f4d229b9b0bc4ee0a829c24eeb5f8bc9e9e7e01e0d684ca6e796ef8,-1,13,1,20.38827528,1537729425,Regular,7f95054f84084d83485018323b412b3136674d66d53e7e4f604701263b974c66
7f95054f84084d83485018323b412b3136674d66d53e7e4f604701263b974c66,1,2,1,20.38827528,1537725683,Vote,246b180f7f4d229b9b0bc4ee0a829c24eeb5f8bc9e9e7e01e0d684ca6e796ef8
