tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d03f3858cb6675e8b458bcfbff2341d6dbe68c5057d717e0b8fb0156cee793d1,-1,46,1,0.03473138,1596065358,Regular,36cf9ed15458c380fe4df352bf921bbb85e5bbaf38d3b0d9c4c456d9adf360c1
d2c72bfd854aca31a6156d82113effe22d7ce210aa63bcf56b78e129f4c70fb8,-1,255,1,63.2551681,1596065136,Regular,6f219b6755cee6581dc2095732601e1b52a86f181b4b23afdad62513cf8cae9a
2c4379cf3ddc5e5bbff068c0bbda99a7c38d442275b4fa4e2cf7a3a14c0ef296,-1,1,1,0.00298701,1596029454,Regular,360f3e8696f11701b4bf8bfb7f674e473e2fd384e5f001fc9b93d763589774c7
c2a6400b1c009170612f71255fe35224122a02e6743c860897e8217527be75af,-1,1,1,0.66380552,1595991039,Regular,b9411c1e4e3cf7bf6966e6c8fb427e4df004e0f7ba9b1c725b98729ef4b2fc1b
40ec892ca04b06b37f5a42fa90047f966c96c8515fc0d523fbb24fac59023591,-1,0,1,0.00320264,1595986719,Regular,1db3b3ef420cb01901f00a55665e1872a496be6a423e528d8dcff58f67874245
6af3f7d12f5885fb1531aced4f3ba97bf7f5d68e0532f182b1c354158a359467,-1,5,1,0.07441618,1595950617,Regular,cc104ae305345722bee6c5ecfa2596838571b273217f070ad2e761e992e06fae
b9411c1e4e3cf7bf6966e6c8fb427e4df004e0f7ba9b1c725b98729ef4b2fc1b,1,1,1,0.66380552,1595950227,Regular,c2a6400b1c009170612f71255fe35224122a02e6743c860897e8217527be75af
1db3b3ef420cb01901f00a55665e1872a496be6a423e528d8dcff58f67874245,1,1,1,0.00320264,1595948243,Regular,40ec892ca04b06b37f5a42fa90047f966c96c8515fc0d523fbb24fac59023591
6f219b6755cee6581dc2095732601e1b52a86f181b4b23afdad62513cf8cae9a,1,0,1,63.2551681,1595948243,Regular,d2c72bfd854aca31a6156d82113effe22d7ce210aa63bcf56b78e129f4c70fb8
360f3e8696f11701b4bf8bfb7f674e473e2fd384e5f001fc9b93d763589774c7,1,28,1,0.00298701,1595947872,Regular,2c4379cf3ddc5e5bbff068c0bbda99a7c38d442275b4fa4e2cf7a3a14c0ef296
36cf9ed15458c380fe4df352bf921bbb85e5bbaf38d3b0d9c4c456d9adf360c1,1,47,1,0.03473138,1595947872,Regular,d03f3858cb6675e8b458bcfbff2341d6dbe68c5057d717e0b8fb0156cee793d1
cc104ae305345722bee6c5ecfa2596838571b273217f070ad2e761e992e06fae,1,2,1,0.07441618,1595947872,Regular,6af3f7d12f5885fb1531aced4f3ba97bf7f5d68e0532f182b1c354158a359467
