tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82a403000a3b7fb5cfd56197e35eb1a7fc1836784f719ff39d042a37157a1d85,-1,689,1,0.00037352,1596056995,Regular,c2402177ecc5842206856914abb87c762b1e0a5e11f4586b60c28d47447d8955
c47af48993537fabca91331ea62171d2afa461e48c3edcccc4ec9e4277dd085f,-1,3,1,21.97137986,1595739479,Regular,59a5e03d8e73774fffcc520ae69de23307e0464d554370678bb1803e60fd4436
2a4d7a0953d11f4baeec355eb7298b82ed908baaee7977c1001d921e907e18a8,-1,2,1,0.00312757,1595648165,Regular,d5b8bf2cc13ad4406549110c6922085355cc337244f1b53bb7e2bdd45608d770
c3867f8e0cc9895644d0994d97da3154b8292aa8c34bc0d96562c4e9adeb08ac,-1,5,1,0.66373045,1595634183,Regular,4ecafea5e47668c692e1be6da4a0d9d22cfcace43f31487d80a2498db0c44bdb
a40f3536615116b0dde3793552ed02b69713489d894f211439224f9ca5aa4398,-1,3,1,0.66373045,1595633149,Regular,779c16a8f97bb04929d929b003768f2589d09955d936f8fc7fa9322fb0cdbb58
4ecafea5e47668c692e1be6da4a0d9d22cfcace43f31487d80a2498db0c44bdb,1,1,1,0.66373045,1595626526,Regular,c3867f8e0cc9895644d0994d97da3154b8292aa8c34bc0d96562c4e9adeb08ac
d5b8bf2cc13ad4406549110c6922085355cc337244f1b53bb7e2bdd45608d770,1,1,1,0.00312757,1595626365,Regular,2a4d7a0953d11f4baeec355eb7298b82ed908baaee7977c1001d921e907e18a8
59a5e03d8e73774fffcc520ae69de23307e0464d554370678bb1803e60fd4436,1,1,1,21.97137986,1595626321,Regular,c47af48993537fabca91331ea62171d2afa461e48c3edcccc4ec9e4277dd085f
779c16a8f97bb04929d929b003768f2589d09955d936f8fc7fa9322fb0cdbb58,1,0,1,0.66373045,1595626321,Regular,a40f3536615116b0dde3793552ed02b69713489d894f211439224f9ca5aa4398
c2402177ecc5842206856914abb87c762b1e0a5e11f4586b60c28d47447d8955,1,47,1,0.00037352,1595626268,Regular,82a403000a3b7fb5cfd56197e35eb1a7fc1836784f719ff39d042a37157a1d85
