tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
276b4e09b338420387235c56497ccb4fb45e6aabe97cc6fddb6c9f816ac2207d,-1,1,1,72.2259359,1571568170,Vote,4efcccf02814204954c22686ebc21441eff2f87df88940b1e71f473be9882cbe
0d040b61f92960dbd5743d63adff806cebfde709ca8faa6a2a82995a652f0a15,-1,6,1,72.60213718,1571083518,Regular,623e2653bf42ec733ee7c964ab3d559ca6f301ef042aafde16083d713f645cc8
623e2653bf42ec733ee7c964ab3d559ca6f301ef042aafde16083d713f645cc8,1,2,1,72.60213718,1571081506,Vote,0d040b61f92960dbd5743d63adff806cebfde709ca8faa6a2a82995a652f0a15
93a626f66873482662475cece392073a09fb9e19a5e861e43937cf23da756442,-1,1,1,72.60213718,1571004775,Regular,f0ff897a20d9a28508b7b0e9f232ce85451753f21529f29e749c00579783093d
f0ff897a20d9a28508b7b0e9f232ce85451753f21529f29e749c00579783093d,1,2,1,72.60213718,1571003077,Vote,93a626f66873482662475cece392073a09fb9e19a5e861e43937cf23da756442
2ffae3b3abf337725e1a1eab1764104d06f8b59e36cedd4d30ed0447d45f453c,-1,4,1,72.60213718,1570958203,Regular,c7c58847fde88edb531d5293c100959da38eb9c81140cf6d5209f874eb696fe7
c7c58847fde88edb531d5293c100959da38eb9c81140cf6d5209f874eb696fe7,1,2,1,72.60213718,1570955924,Vote,2ffae3b3abf337725e1a1eab1764104d06f8b59e36cedd4d30ed0447d45f453c
4f959dfc7d4b51a688a6d2da2316d27cbf2360b066a6bd96c4d93c3cdf44fddd,-1,1,1,72.2259359,1570948469,Vote,e8abc921662c8ef327e94eda59d37c6411139d37a6ca8a69e4bfa27cc6a0b40f
1c2485d116be76d5014cce0b8aa806de4f2b893cc177af558d5f6c421556c50d,-1,5,1,72.60213718,1570933120,Regular,364f995b6504ee453e3f7efd1fc22fca5a0cee0926bf53b8bb4dfa20e7210fdd
364f995b6504ee453e3f7efd1fc22fca5a0cee0926bf53b8bb4dfa20e7210fdd,1,2,1,72.60213718,1570930614,Vote,1c2485d116be76d5014cce0b8aa806de4f2b893cc177af558d5f6c421556c50d
1472ca98bf0b0e6473b0aa38b6cd7ffd21ac2102360b50063b8f8d207198d83d,-1,4,1,72.60213718,1570924810,Regular,c6b4c0061c78fbf256c4a5122b5b10b9cbd8111e7148dd93f44cb24b58d42981
c6b4c0061c78fbf256c4a5122b5b10b9cbd8111e7148dd93f44cb24b58d42981,1,2,1,72.60213718,1570922728,Vote,1472ca98bf0b0e6473b0aa38b6cd7ffd21ac2102360b50063b8f8d207198d83d
f4ad13941dcb3024030c628495f0834b311f2e9c7926fda6222c2057930e3217,-1,0,1,72.60213718,1570921543,Regular,d9b108a1d50f3412f1a6a3cf92aab4d0f147a3d90356e3f181b0f403b0efa049
d9b108a1d50f3412f1a6a3cf92aab4d0f147a3d90356e3f181b0f403b0efa049,1,2,1,72.60213718,1570919109,Vote,f4ad13941dcb3024030c628495f0834b311f2e9c7926fda6222c2057930e3217
0c8984f3e3e84141ebdefb0da5fdff1fd60029740661bc10cfde6b8923467e1f,-1,1,1,72.2259359,1570907332,Vote,454fbdd37f57858190d40be6010d95cfdabef3a51c5968f5aefe2163f22b1aeb
454fbdd37f57858190d40be6010d95cfdabef3a51c5968f5aefe2163f22b1aeb,1,0,1,72.2259359,1570873225,Ticket,0c8984f3e3e84141ebdefb0da5fdff1fd60029740661bc10cfde6b8923467e1f
4efcccf02814204954c22686ebc21441eff2f87df88940b1e71f473be9882cbe,1,0,1,72.2259359,1570873225,Ticket,276b4e09b338420387235c56497ccb4fb45e6aabe97cc6fddb6c9f816ac2207d
e8abc921662c8ef327e94eda59d37c6411139d37a6ca8a69e4bfa27cc6a0b40f,1,0,1,72.2259359,1570873074,Ticket,4f959dfc7d4b51a688a6d2da2316d27cbf2360b066a6bd96c4d93c3cdf44fddd
