tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c14a632ff5182a56e2137075e86b0410fb558c6668430e88abdd3263a33ef4e5,-1,27,1,0.00318609,1596065358,Regular,d2e1cfb613b9f116b8ab727dd49d697daba49da618af4320726d7d2a5b152dfe
c8473fffe3b4590170d32f7953de5257b6a9c8c803ddebd25ae9d5fe06f5c407,-1,878,1,0.00318609,1596065358,Regular,99947e975cf24327329ce74ef02347f6b3f0a094f206acfa15ed7409c3dc0ad8
67765797217abb4d68a6c3ab814b51ffc662da6ebc2eb1265196eadaa5029e53,-1,506,1,0.03464337,1596065136,Regular,b5bf4fcb7bab88ce1eadd2710501914bb233a289f4f734247bcfdc9340fffeb5
c84994137e475e36c3330dec7649e11dfdae731ab393b19d5b74bb9226cba591,-1,5,1,90.46534424,1596050431,Regular,ac8a2bb019eb808c5cf78218320f0a69b4abe0f598395c9861543ee2924355e2
f5a45731a47aa82739f381406fbcb683691c587b904fc60c6ab1ef445bde93cb,-1,5,1,20.8451825,1596030924,Regular,448ffff7a4f3df6972917ba958a2f243b26b4a3ed2e250b6f542c566075b3467
8d95e86569312f68e64047ed0d299e1345ff702411cb2654d9bb80677e2cc82f,-1,10,1,0.16047249,1595981739,Regular,4732984d123dfdc3fca7532f0faf36372fce60872eaa76ead5ef61646e8067a2
ac8a2bb019eb808c5cf78218320f0a69b4abe0f598395c9861543ee2924355e2,1,0,1,90.46534424,1595967549,Regular,c84994137e475e36c3330dec7649e11dfdae731ab393b19d5b74bb9226cba591
448ffff7a4f3df6972917ba958a2f243b26b4a3ed2e250b6f542c566075b3467,1,1,1,20.8451825,1595967309,Regular,f5a45731a47aa82739f381406fbcb683691c587b904fc60c6ab1ef445bde93cb
4732984d123dfdc3fca7532f0faf36372fce60872eaa76ead5ef61646e8067a2,1,0,1,0.16047249,1595967309,Regular,8d95e86569312f68e64047ed0d299e1345ff702411cb2654d9bb80677e2cc82f
99947e975cf24327329ce74ef02347f6b3f0a094f206acfa15ed7409c3dc0ad8,1,0,1,0.00318609,1595967309,Regular,c8473fffe3b4590170d32f7953de5257b6a9c8c803ddebd25ae9d5fe06f5c407
b5bf4fcb7bab88ce1eadd2710501914bb233a289f4f734247bcfdc9340fffeb5,1,0,1,0.03464337,1595967309,Regular,67765797217abb4d68a6c3ab814b51ffc662da6ebc2eb1265196eadaa5029e53
d2e1cfb613b9f116b8ab727dd49d697daba49da618af4320726d7d2a5b152dfe,1,1,1,0.00318609,1595967309,Regular,c14a632ff5182a56e2137075e86b0410fb558c6668430e88abdd3263a33ef4e5
