tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d92a0f16ab4dc51360486cc06764b381afe35f25b7ec2a3dc2f39d1a70c05dea,-1,5,1,19.07744983,1567960294,Regular,8912a9f1bbb1e0e2fe9438bf7f603627ce6548e33af47b22a8b6679eb1ac04ec
8912a9f1bbb1e0e2fe9438bf7f603627ce6548e33af47b22a8b6679eb1ac04ec,1,2,1,19.07744983,1567959176,Vote,d92a0f16ab4dc51360486cc06764b381afe35f25b7ec2a3dc2f39d1a70c05dea
58567b196f95606f2b6ce91878408922518f963106cdbc90e028776a14587bf6,-1,0,1,18.65776376,1567952323,Ticket,f93dc293f1b1d7e3c69b4a79eb18269d551bf9ea91bc69a4b4485a68944b1a3b
6f3c778311b7cf2c7553f99a546de15c912880fe2a842229a63b70158dddc8c9,-1,0,1,18.65776376,1567952323,Ticket,f93dc293f1b1d7e3c69b4a79eb18269d551bf9ea91bc69a4b4485a68944b1a3b
6f72491807c107d323446991b4182cc8a2ac626857a89113e69be08cf132d953,-1,0,1,18.65776376,1567952323,Ticket,f93dc293f1b1d7e3c69b4a79eb18269d551bf9ea91bc69a4b4485a68944b1a3b
991f91a010efaa84e6ec0b659c32287e688a552de5c438c7aa67a0bf234ef00c,-1,0,1,18.65776376,1567952323,Ticket,f93dc293f1b1d7e3c69b4a79eb18269d551bf9ea91bc69a4b4485a68944b1a3b
f93dc293f1b1d7e3c69b4a79eb18269d551bf9ea91bc69a4b4485a68944b1a3b,1,1,1,18.65776376,1567952302,Regular,6f72491807c107d323446991b4182cc8a2ac626857a89113e69be08cf132d953
f93dc293f1b1d7e3c69b4a79eb18269d551bf9ea91bc69a4b4485a68944b1a3b,1,2,1,18.65776376,1567952302,Regular,6f3c778311b7cf2c7553f99a546de15c912880fe2a842229a63b70158dddc8c9
f93dc293f1b1d7e3c69b4a79eb18269d551bf9ea91bc69a4b4485a68944b1a3b,1,3,1,18.65776376,1567952302,Regular,991f91a010efaa84e6ec0b659c32287e688a552de5c438c7aa67a0bf234ef00c
f93dc293f1b1d7e3c69b4a79eb18269d551bf9ea91bc69a4b4485a68944b1a3b,1,0,1,18.65776376,1567952302,Regular,58567b196f95606f2b6ce91878408922518f963106cdbc90e028776a14587bf6
