tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c14a632ff5182a56e2137075e86b0410fb558c6668430e88abdd3263a33ef4e5,-1,104,1,0.16040377,1596065358,Regular,31ac97847a016a1c8efa894e2ed7c49e514e60e762ff76fe52e4659edb7790fe
d40981ea7e42cc2c90f2f2319131f5863c18c28059181b1d14f76aa96ddf58d9,-1,7,1,0.00311737,1595821975,Regular,d86dd804626b44794fa39fc231a289035781210c5173682d173272601c33f217
4be1c3aa8015208e978a7fc2a62413d377be0a3bbcd30ac82f84faf9afc9c8df,-1,5,1,0.00311737,1595745752,Regular,47f24cc11d5dc24f48acb1e131e67ae61df348abcc11d5ce4f648f011f6bbfe4
fcb1625d03662b6e9bccf46a20fca53036f3e5d9c2ec9bfc35bffd90d3ee8346,-1,1,1,0.16040377,1595649073,Regular,f0e75507f2b5747aed50652e00f1e3e0b2d83a29f81c3e81e7ca7d0db60908d0
594a819928f1d44c46090142d47777e6bc498c91bce7175d4052f618ae956570,-1,9,1,0.66370439,1595639967,Regular,3db1078970e1be067794bebb01019fdcecb6d5f0c74400ad9341724dd1d9ba18
d86dd804626b44794fa39fc231a289035781210c5173682d173272601c33f217,1,0,1,0.00311737,1595636571,Regular,d40981ea7e42cc2c90f2f2319131f5863c18c28059181b1d14f76aa96ddf58d9
31ac97847a016a1c8efa894e2ed7c49e514e60e762ff76fe52e4659edb7790fe,1,1,1,0.16040377,1595636503,Regular,c14a632ff5182a56e2137075e86b0410fb558c6668430e88abdd3263a33ef4e5
47f24cc11d5dc24f48acb1e131e67ae61df348abcc11d5ce4f648f011f6bbfe4,1,0,1,0.00311737,1595636488,Regular,4be1c3aa8015208e978a7fc2a62413d377be0a3bbcd30ac82f84faf9afc9c8df
f0e75507f2b5747aed50652e00f1e3e0b2d83a29f81c3e81e7ca7d0db60908d0,1,0,1,0.16040377,1595636488,Regular,fcb1625d03662b6e9bccf46a20fca53036f3e5d9c2ec9bfc35bffd90d3ee8346
3db1078970e1be067794bebb01019fdcecb6d5f0c74400ad9341724dd1d9ba18,1,8,1,0.66370439,1595636053,Regular,594a819928f1d44c46090142d47777e6bc498c91bce7175d4052f618ae956570
