tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0db58d6704566d550fd660d3880526adeb419ca650cc705712fc983f420c12f4,1,2,1,9.5896361,1536310816,Regular,83994f1a6a19708057d8a4c0652e812c893ed9fd772d9f7cd94d8fb3e3fe4d13
0db58d6704566d550fd660d3880526adeb419ca650cc705712fc983f420c12f4,1,4,1,9.5896361,1536310816,Regular,83994f1a6a19708057d8a4c0652e812c893ed9fd772d9f7cd94d8fb3e3fe4d13
0db58d6704566d550fd660d3880526adeb419ca650cc705712fc983f420c12f4,1,3,1,9.5896361,1536310816,Regular,83994f1a6a19708057d8a4c0652e812c893ed9fd772d9f7cd94d8fb3e3fe4d13
0db58d6704566d550fd660d3880526adeb419ca650cc705712fc983f420c12f4,1,1,1,9.5896361,1536310816,Regular,83994f1a6a19708057d8a4c0652e812c893ed9fd772d9f7cd94d8fb3e3fe4d13
0db58d6704566d550fd660d3880526adeb419ca650cc705712fc983f420c12f4,1,0,1,9.5896361,1536310816,Regular,83994f1a6a19708057d8a4c0652e812c893ed9fd772d9f7cd94d8fb3e3fe4d13
608674480483a1d185ebcffec01d991976173c21e81a11a0a9dfda95db95d3fc,-1,5,1,9.5896361,1536310816,Regular,e8682a7495d841ed3f25f56f2674469c6aa023b2c6cd77033a3585dcedf552f6
83994f1a6a19708057d8a4c0652e812c893ed9fd772d9f7cd94d8fb3e3fe4d13,-1,4,1,9.5896361,1536310816,Regular,0db58d6704566d550fd660d3880526adeb419ca650cc705712fc983f420c12f4
83994f1a6a19708057d8a4c0652e812c893ed9fd772d9f7cd94d8fb3e3fe4d13,-1,3,1,9.5896361,1536310816,Regular,0db58d6704566d550fd660d3880526adeb419ca650cc705712fc983f420c12f4
83994f1a6a19708057d8a4c0652e812c893ed9fd772d9f7cd94d8fb3e3fe4d13,-1,2,1,9.5896361,1536310816,Regular,0db58d6704566d550fd660d3880526adeb419ca650cc705712fc983f420c12f4
83994f1a6a19708057d8a4c0652e812c893ed9fd772d9f7cd94d8fb3e3fe4d13,-1,1,1,9.5896361,1536310816,Regular,0db58d6704566d550fd660d3880526adeb419ca650cc705712fc983f420c12f4
83994f1a6a19708057d8a4c0652e812c893ed9fd772d9f7cd94d8fb3e3fe4d13,-1,0,1,9.5896361,1536310816,Regular,0db58d6704566d550fd660d3880526adeb419ca650cc705712fc983f420c12f4
e8682a7495d841ed3f25f56f2674469c6aa023b2c6cd77033a3585dcedf552f6,1,0,1,9.5896361,1536310816,Regular,608674480483a1d185ebcffec01d991976173c21e81a11a0a9dfda95db95d3fc
