tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae1b5565aa23f8cc36ab24ae73b0409309f3c306218b813bfccc985e526e8570,-1,1,1,53.482046,1553340364,Vote,7fcaef76a4d0f02113ae282039b39512766e66a0117b2fbe1599e71bf855221a
c8efd9b54ea1439cb15668c2d59ce28717d3148d925bfb273d6a857aee49aac4,-1,1,1,54.18619868,1553333992,Regular,a7c81e895562301844c225d54d2f6cfd2b556324546ca26235f6c7c8358d1b35
a7c81e895562301844c225d54d2f6cfd2b556324546ca26235f6c7c8358d1b35,1,2,1,54.18619868,1553331678,Vote,c8efd9b54ea1439cb15668c2d59ce28717d3148d925bfb273d6a857aee49aac4
48f4cefab5cb00c8dfdf7efb39a0c61e72b361b6e9db9b43aa1fcdc0a7daf74a,-1,0,1,54.18619868,1553328553,Regular,1be839b1bb844839bceebc93a9721b92a010227a774c0c20c534e1ee0c2b6a41
1be839b1bb844839bceebc93a9721b92a010227a774c0c20c534e1ee0c2b6a41,1,2,1,54.18619868,1553327704,Vote,48f4cefab5cb00c8dfdf7efb39a0c61e72b361b6e9db9b43aa1fcdc0a7daf74a
3d37e2c0caa67bc3adeb55707689360ad5cea64a69a9d3164ae99b70108d8502,-1,1,1,53.482046,1553322403,Vote,346624507c7ee20a833d79fc0e25cdab0083fa8d3f7e692f2e96aa45dc26ea18
83e53f1ef21c9ebca1b0cebdadf2910915792ff5a8a814a3c67ecef032b9c9b8,-1,1,1,53.482046,1553322134,Vote,6da2722b5eacfd0966853e215307f5cd87132df72ec0ef1a038798fdf877cd6a
9cca8c6a3e02010e6f9dceea514f9e9bcf778f635f37803d4adefbe0d2bfb96f,-1,1,1,53.482046,1553267524,Vote,cdede555156106471aff18b1d0f3f96e696608500388b3765289ca37996df7a3
346624507c7ee20a833d79fc0e25cdab0083fa8d3f7e692f2e96aa45dc26ea18,1,0,1,53.482046,1553261740,Ticket,3d37e2c0caa67bc3adeb55707689360ad5cea64a69a9d3164ae99b70108d8502
6da2722b5eacfd0966853e215307f5cd87132df72ec0ef1a038798fdf877cd6a,1,0,1,53.482046,1553261740,Ticket,83e53f1ef21c9ebca1b0cebdadf2910915792ff5a8a814a3c67ecef032b9c9b8
7fcaef76a4d0f02113ae282039b39512766e66a0117b2fbe1599e71bf855221a,1,0,1,53.482046,1553261740,Ticket,ae1b5565aa23f8cc36ab24ae73b0409309f3c306218b813bfccc985e526e8570
cdede555156106471aff18b1d0f3f96e696608500388b3765289ca37996df7a3,1,0,1,53.482046,1553261740,Ticket,9cca8c6a3e02010e6f9dceea514f9e9bcf778f635f37803d4adefbe0d2bfb96f
