tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f56c69c8d2fcae11b92509e2d108daa96befb51861cdc7bbdfab51b7d4f69b5,-1,16,1,38.15017517,1570430745,Regular,f377c6a2e83e2d8bd24a6759ef4ec084edff81b17903dd1b9907d7f75322d4b8
f377c6a2e83e2d8bd24a6759ef4ec084edff81b17903dd1b9907d7f75322d4b8,1,2,1,38.15017517,1570111883,Vote,5f56c69c8d2fcae11b92509e2d108daa96befb51861cdc7bbdfab51b7d4f69b5
4ff1616182f1a3d1930f0783488adebf149af80d23cdb261661c0ec3c44b80d6,-1,0,1,37.76260441,1569858598,Ticket,0f265a2cba0f845e27a739f8fe243869aec263dae55e9ed63aa5eb45f4843d21
a017b7b5580dc9d91dba1b953df264edda164c201c37c3da143bc50caa48dadb,-1,0,1,37.76260441,1569858598,Ticket,0f265a2cba0f845e27a739f8fe243869aec263dae55e9ed63aa5eb45f4843d21
c270fcf6686d3befd786f242f2f3cc8ab683a15e57cc1344355711a7afe80727,-1,0,1,37.76260441,1569858598,Ticket,0f265a2cba0f845e27a739f8fe243869aec263dae55e9ed63aa5eb45f4843d21
df9f4d02284e8565fd4a8479eeb25f1204d720b1b6608d7e40f55e26dc5eb223,-1,0,1,37.76260441,1569858598,Ticket,0f265a2cba0f845e27a739f8fe243869aec263dae55e9ed63aa5eb45f4843d21
e88a8e1876b022ede5770d42969b43126bb5a5da73852284162a6540a48531d1,-1,0,1,37.76260441,1569858598,Ticket,0f265a2cba0f845e27a739f8fe243869aec263dae55e9ed63aa5eb45f4843d21
0f265a2cba0f845e27a739f8fe243869aec263dae55e9ed63aa5eb45f4843d21,1,0,1,37.76260441,1569858553,Regular,e88a8e1876b022ede5770d42969b43126bb5a5da73852284162a6540a48531d1
0f265a2cba0f845e27a739f8fe243869aec263dae55e9ed63aa5eb45f4843d21,1,2,1,37.76260441,1569858553,Regular,4ff1616182f1a3d1930f0783488adebf149af80d23cdb261661c0ec3c44b80d6
0f265a2cba0f845e27a739f8fe243869aec263dae55e9ed63aa5eb45f4843d21,1,3,1,37.76260441,1569858553,Regular,c270fcf6686d3befd786f242f2f3cc8ab683a15e57cc1344355711a7afe80727
0f265a2cba0f845e27a739f8fe243869aec263dae55e9ed63aa5eb45f4843d21,1,1,1,37.76260441,1569858553,Regular,a017b7b5580dc9d91dba1b953df264edda164c201c37c3da143bc50caa48dadb
0f265a2cba0f845e27a739f8fe243869aec263dae55e9ed63aa5eb45f4843d21,1,4,1,37.76260441,1569858553,Regular,df9f4d02284e8565fd4a8479eeb25f1204d720b1b6608d7e40f55e26dc5eb223
