tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3fb5ce3b6a6a21d29952a674a7e4f37971e212675296ff05a5e5a8d4181ffc7a,-1,1,1,8.60251847,1536286619,Vote,09901811be77b81fa933f377327a63da0402791bda9c00401285137658fa4df6
3430fe4243360fcca1ab6a5bbe5c6c80876508960d1f9d8b726b4b86307b2b1f,-1,1,1,8.60251847,1536268600,Vote,35d7b0d05a4d36c519a4c5fb0adab1749be7b8d6cf9fc9245412d4d5102c1756
cb1f9e5ea000bcff4f64bd71e9dfc6eb1feab08b3e2c981d9bc8e97da08a2366,-1,1,1,8.60251847,1536260445,Vote,85a3b4d7170c4ef9d4b9d44f61ca92cb377fcbc901077fe04ea243dca18576ac
6be6b61538f27f574a97c427538694c2abbf12201a11c940fd8462226acaf92c,-1,13,1,9.96044889,1536257438,Regular,84b1557c986f399a08f193925ac3769067d7793cecec1153eeaf55fbb64038a8
84b1557c986f399a08f193925ac3769067d7793cecec1153eeaf55fbb64038a8,1,2,1,9.96044889,1536255692,Vote,6be6b61538f27f574a97c427538694c2abbf12201a11c940fd8462226acaf92c
4172873dd0498990d00b834de5c3f4d87c65c8034eb28aaa1fad43fcab730377,-1,12,1,9.96044889,1536243286,Regular,6e6c42f1b5f098bd93bfac95b058170f254b27f330d00145cdeb2f3c8bfc37c1
835ca794cf7e7c6fb277e73095022b018bebb40b856f951666b47cc5eed0b1b7,-1,1,1,8.60251847,1536241938,Vote,cc83ba33fec944f020b1e5e1a36c7553875969ad0fcf2b3747f18efc439701df
6e6c42f1b5f098bd93bfac95b058170f254b27f330d00145cdeb2f3c8bfc37c1,1,2,1,9.96044889,1536241135,Vote,4172873dd0498990d00b834de5c3f4d87c65c8034eb28aaa1fad43fcab730377
80a2b11bd306ae4f8ff9ef1a262fd4fd2c8286cc58a6f6a412d3e6864d66aa0e,-1,18,1,9.9740282,1536231743,Regular,72ac39b8ffde91b9b8bd17306188ebaf47f1eda9acaefc64e3349ebc20811ecd
6d3609e67065237dea9950951fc24e95a508273672f4d11f1c3840450f4f4f39,-1,1,1,8.60251847,1536217265,Vote,b78f004e5eca63634cfc96f0edf51f9d91683a8a4376b6522469c8ffce8240d1
ca827be73a3fe3be38ec9b7eb28819bf6874865031b78bb6635956a9925aa2d1,-1,1,1,8.60251847,1536215705,Vote,5487978282c4a3eb2a0813a5ea95e84455f2f34672293dacba94697e9d27c019
3a1c4aa4ca9817a913f1128d609e87c197e0d97ddbbb1ff5b7868ef6174f55d5,-1,1,1,8.60251847,1536178045,Vote,ad4a7bb200c371292336b1b36b711e6dcb7e15672b10a56ee077cf521e47ce61
ba2d1cff46680854888bf53fc67d1d8f8cfecb1e57fb1765275fafd4a207015e,-1,1,1,8.60251847,1536177547,Vote,c22d64d489d231b8c5128fbc89fb2cd2e7343c53e877817981e8121de63b3bb1
1e6d45342b1eaebb8a0e6c9530231d1372a967e8ef5dcc015bb5b615d0933cd2,-1,18,1,9.9740282,1536139749,Regular,d36a1734adfb8507ae22bb209d53c8aa500e2674cf4c8ac0a987de469cc7bf70
d36a1734adfb8507ae22bb209d53c8aa500e2674cf4c8ac0a987de469cc7bf70,1,2,1,9.9740282,1536135582,Vote,1e6d45342b1eaebb8a0e6c9530231d1372a967e8ef5dcc015bb5b615d0933cd2
72ac39b8ffde91b9b8bd17306188ebaf47f1eda9acaefc64e3349ebc20811ecd,1,2,1,9.9740282,1536134134,Vote,80a2b11bd306ae4f8ff9ef1a262fd4fd2c8286cc58a6f6a412d3e6864d66aa0e
0aa11107711dcc44503a216220370c70f7e215361709f2b924ee3064625ee625,-1,1,1,8.60251847,1536131927,Vote,b6ae6615fb766dbcce99dc00196d50fe29622a83a112a2d91e67d659e5ee879f
cd9a93016a2753538bbebad6dfb2c47e8359d27d803fd9a5b445182eaa714c79,-1,1,1,8.60251847,1536126904,Vote,139b17ecdc0eb44508bf22f9ec98df6b709fe405c3a489c1ac96ad95355033ed
99345853a0f0a559d76c6a12f15eb6e84517815b589d380b4a2914fe2d222b70,-1,1,1,8.60251847,1536125352,Vote,8fe6039769dbaf135430a9c47560f8d14a862e8c61f401951cf997495435543e
