tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c4470cf378180f65aee888783816540ecc5a1299b2726375392bfcd1951d9d8,-1,14,1,0.03449379,1595778508,Regular,579ea1bac4d32269af3b4a72b9826c461f0f8d4af4a7fa8f244fdd2c01fcfc58
9130bc3bf2a2e1f4f7366db1553517f8233a30ba30504cc6ee96e99476f3d541,-1,3,1,0.05386607,1595732161,Regular,bece80b8d465e303a4fa29a42266feff779b0fcaed45641b3406f73e7a4d9ea7
4166d5f9570862f1f8dfdcb8e91af9d983a27c1605df9d1a8b1aeedb37ef4e99,-1,3,1,105.83284463,1595730084,Regular,a457171d31500f7010e764b9fd502ea98524e6dd8519ee64909febdd45f329f7
c4cfaea89a3e41c2bb6047a88e79f39ebd748886a037af7724780c0d0746b338,-1,16,1,0.00309556,1595729538,Regular,928a8126428c8e424d2722037e300ca8050e03dd2af0ffa47ad45fcca8d84144
3c7a15c7d3b7ed0e0045778c59aa1c7395e30078cf0f7115bb536e38381a3c2b,-1,15,1,0.03455284,1595728578,Regular,815091e460493981a9eb5f80bafcec6a65df42d79fcc91bf06880ea489b23b55
53e974cc2e2dd833b2be1b57723d1703cdacc0bd20460dbf4e3d2fd02f11d851,-1,7,1,0.00297462,1595722922,Regular,d522e7c6c453b1db5abdd3e10bb689c962c606a583fd4c76630314df2763c78e
928a8126428c8e424d2722037e300ca8050e03dd2af0ffa47ad45fcca8d84144,1,0,1,0.00309556,1595714963,Regular,c4cfaea89a3e41c2bb6047a88e79f39ebd748886a037af7724780c0d0746b338
a457171d31500f7010e764b9fd502ea98524e6dd8519ee64909febdd45f329f7,1,1,1,105.83284463,1595714888,Regular,4166d5f9570862f1f8dfdcb8e91af9d983a27c1605df9d1a8b1aeedb37ef4e99
815091e460493981a9eb5f80bafcec6a65df42d79fcc91bf06880ea489b23b55,1,1,1,0.03455284,1595714531,Regular,3c7a15c7d3b7ed0e0045778c59aa1c7395e30078cf0f7115bb536e38381a3c2b
579ea1bac4d32269af3b4a72b9826c461f0f8d4af4a7fa8f244fdd2c01fcfc58,1,12,1,0.03449379,1595714209,Regular,1c4470cf378180f65aee888783816540ecc5a1299b2726375392bfcd1951d9d8
bece80b8d465e303a4fa29a42266feff779b0fcaed45641b3406f73e7a4d9ea7,1,8,1,0.05386607,1595714209,Regular,9130bc3bf2a2e1f4f7366db1553517f8233a30ba30504cc6ee96e99476f3d541
d522e7c6c453b1db5abdd3e10bb689c962c606a583fd4c76630314df2763c78e,1,38,1,0.00297462,1595714209,Regular,53e974cc2e2dd833b2be1b57723d1703cdacc0bd20460dbf4e3d2fd02f11d851
