tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
923f241ec5422438b0d17408fed600b3129d9bb0a1124591e9f041a9fc3b1882,-1,0,1,68.01083871,1567766311,Ticket,11604dcbc8c33013eeb12075ed1530efb0ad75768f79b47b16d7704e06bc62de
c49b7cb747a92b78155e335891e713bb0785283a919383641af2cec15b853262,-1,0,1,68.01083871,1567766311,Ticket,11604dcbc8c33013eeb12075ed1530efb0ad75768f79b47b16d7704e06bc62de
c9d73a24a4ee5fdb01671a4d42350d95bf42de5f9af77f74aec8927316abb30c,-1,0,1,68.01083871,1567766311,Ticket,11604dcbc8c33013eeb12075ed1530efb0ad75768f79b47b16d7704e06bc62de
d9a8814b94cb44676b1b4dcdf2e4b9cb14e3d5cfb0851000689cf900bf6799cd,-1,0,1,68.01083871,1567766311,Ticket,11604dcbc8c33013eeb12075ed1530efb0ad75768f79b47b16d7704e06bc62de
dab035edf349fcc8f2d91c9f42ff7814191a9208971c38182d5150f065c09575,-1,0,1,68.01083871,1567766311,Ticket,11604dcbc8c33013eeb12075ed1530efb0ad75768f79b47b16d7704e06bc62de
81b3b77f3c2ad9a83d399786f9b0c9bb69664096e25980e05a66e3e090d2fbbd,-1,0,1,68.01083871,1567766303,Ticket,11604dcbc8c33013eeb12075ed1530efb0ad75768f79b47b16d7704e06bc62de
7c2bea60a8bafe78d829340a6a9b445df34e993d1f6ba68bf0bbbdf3891b1313,-1,0,1,68.01083871,1567766300,Ticket,11604dcbc8c33013eeb12075ed1530efb0ad75768f79b47b16d7704e06bc62de
4d39fb345bbacefc2e52e1f6e63158d7d73336d463224370d25953f7af6d3450,-1,0,1,68.01083871,1567766295,Ticket,11604dcbc8c33013eeb12075ed1530efb0ad75768f79b47b16d7704e06bc62de
0e1f55dd64fd63911c63d4a68e5cea263e0a7afa6c8b128c0637e81d2aec9c69,-1,0,1,68.01083871,1567766292,Ticket,11604dcbc8c33013eeb12075ed1530efb0ad75768f79b47b16d7704e06bc62de
30e31fa1dfbd543a888b052600e841ff25bf495134a3476677b8a176bc8e7813,-1,0,1,68.01083871,1567766292,Ticket,11604dcbc8c33013eeb12075ed1530efb0ad75768f79b47b16d7704e06bc62de
98b39ba4dd6842764bece61332452fea2a996bea70712a30fa912bdca92bb009,-1,0,1,68.01083871,1567766292,Ticket,11604dcbc8c33013eeb12075ed1530efb0ad75768f79b47b16d7704e06bc62de
d5ee9833f3f315b85f4f1e48bbfd7ee1c0abd83d9568f71c2a37c06a00f3d68b,-1,0,1,68.01083871,1567766292,Ticket,11604dcbc8c33013eeb12075ed1530efb0ad75768f79b47b16d7704e06bc62de
827981015f39bdb8d64a799e777832aaf475c0f2487988ab601d91595843d9ff,-1,0,1,68.01083871,1567766289,Ticket,11604dcbc8c33013eeb12075ed1530efb0ad75768f79b47b16d7704e06bc62de
0f828fab06b8fb99096656cdaf76b1a45faf1c4d93954e0cbc73335f04f323ce,-1,0,1,68.01083871,1567766286,Ticket,11604dcbc8c33013eeb12075ed1530efb0ad75768f79b47b16d7704e06bc62de
1df588723c81545f702dfc69301327c414c713979ff97737249b5fcd36c215a8,-1,0,1,68.01083871,1567766286,Ticket,11604dcbc8c33013eeb12075ed1530efb0ad75768f79b47b16d7704e06bc62de
314fbc68be1135759c63e0fa5f6977caf6b6a0e692b1670db80c4efdd5966dd5,-1,0,1,68.01083871,1567766286,Ticket,11604dcbc8c33013eeb12075ed1530efb0ad75768f79b47b16d7704e06bc62de
7d1fa492f7c5397d15e055c7f8f5b8417ce61a1d37cabc80cb461d8356c75cb5,-1,0,1,68.01083871,1567766286,Ticket,11604dcbc8c33013eeb12075ed1530efb0ad75768f79b47b16d7704e06bc62de
808d7b169966b30220df1eea65fcd4a3819ead72345fef76ff0e283ec93ede9d,-1,0,1,68.01083871,1567766286,Ticket,11604dcbc8c33013eeb12075ed1530efb0ad75768f79b47b16d7704e06bc62de
d52d56d2a18de622ec440b780bb592e4f5214a6d1486379f5632862bcf7bb46e,-1,0,1,68.01083871,1567766286,Ticket,11604dcbc8c33013eeb12075ed1530efb0ad75768f79b47b16d7704e06bc62de
e6d3c81bc170dc71f7b767781477641016d00beaaee5a57e50f7299b500896c3,-1,0,1,68.01083871,1567766286,Ticket,11604dcbc8c33013eeb12075ed1530efb0ad75768f79b47b16d7704e06bc62de
11604dcbc8c33013eeb12075ed1530efb0ad75768f79b47b16d7704e06bc62de,1,19,1,68.01083871,1567766283,Regular,c49b7cb747a92b78155e335891e713bb0785283a919383641af2cec15b853262
11604dcbc8c33013eeb12075ed1530efb0ad75768f79b47b16d7704e06bc62de,1,4,1,68.01083871,1567766283,Regular,808d7b169966b30220df1eea65fcd4a3819ead72345fef76ff0e283ec93ede9d
11604dcbc8c33013eeb12075ed1530efb0ad75768f79b47b16d7704e06bc62de,1,5,1,68.01083871,1567766283,Regular,d52d56d2a18de622ec440b780bb592e4f5214a6d1486379f5632862bcf7bb46e
11604dcbc8c33013eeb12075ed1530efb0ad75768f79b47b16d7704e06bc62de,1,3,1,68.01083871,1567766283,Regular,e6d3c81bc170dc71f7b767781477641016d00beaaee5a57e50f7299b500896c3
11604dcbc8c33013eeb12075ed1530efb0ad75768f79b47b16d7704e06bc62de,1,2,1,68.01083871,1567766283,Regular,1df588723c81545f702dfc69301327c414c713979ff97737249b5fcd36c215a8
11604dcbc8c33013eeb12075ed1530efb0ad75768f79b47b16d7704e06bc62de,1,6,1,68.01083871,1567766283,Regular,314fbc68be1135759c63e0fa5f6977caf6b6a0e692b1670db80c4efdd5966dd5
11604dcbc8c33013eeb12075ed1530efb0ad75768f79b47b16d7704e06bc62de,1,1,1,68.01083871,1567766283,Regular,7d1fa492f7c5397d15e055c7f8f5b8417ce61a1d37cabc80cb461d8356c75cb5
11604dcbc8c33013eeb12075ed1530efb0ad75768f79b47b16d7704e06bc62de,1,0,1,68.01083871,1567766283,Regular,0f828fab06b8fb99096656cdaf76b1a45faf1c4d93954e0cbc73335f04f323ce
11604dcbc8c33013eeb12075ed1530efb0ad75768f79b47b16d7704e06bc62de,1,7,1,68.01083871,1567766283,Regular,827981015f39bdb8d64a799e777832aaf475c0f2487988ab601d91595843d9ff
11604dcbc8c33013eeb12075ed1530efb0ad75768f79b47b16d7704e06bc62de,1,9,1,68.01083871,1567766283,Regular,d5ee9833f3f315b85f4f1e48bbfd7ee1c0abd83d9568f71c2a37c06a00f3d68b
11604dcbc8c33013eeb12075ed1530efb0ad75768f79b47b16d7704e06bc62de,1,10,1,68.01083871,1567766283,Regular,30e31fa1dfbd543a888b052600e841ff25bf495134a3476677b8a176bc8e7813
11604dcbc8c33013eeb12075ed1530efb0ad75768f79b47b16d7704e06bc62de,1,11,1,68.01083871,1567766283,Regular,0e1f55dd64fd63911c63d4a68e5cea263e0a7afa6c8b128c0637e81d2aec9c69
11604dcbc8c33013eeb12075ed1530efb0ad75768f79b47b16d7704e06bc62de,1,8,1,68.01083871,1567766283,Regular,98b39ba4dd6842764bece61332452fea2a996bea70712a30fa912bdca92bb009
11604dcbc8c33013eeb12075ed1530efb0ad75768f79b47b16d7704e06bc62de,1,12,1,68.01083871,1567766283,Regular,4d39fb345bbacefc2e52e1f6e63158d7d73336d463224370d25953f7af6d3450
