tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d81be2cc00f1cce79c90fc018b8ccf28f57af1389a6cb48dbb2d64c826481ab,-1,13,1,72.39854546,1618003694,Regular,2cefe2840f2b9aebd1dc36c03809f1b566ad115f2997c7aa6c4a8d5fa4ff71ab
0d81be2cc00f1cce79c90fc018b8ccf28f57af1389a6cb48dbb2d64c826481ab,-1,11,1,72.39854546,1618003694,Regular,2cefe2840f2b9aebd1dc36c03809f1b566ad115f2997c7aa6c4a8d5fa4ff71ab
0142ecf213c264a5465aefae99bc8f6e3e5f70e1f5cb3015c14388864a19e3f1,-1,56,1,72.39854546,1618003449,Regular,2cefe2840f2b9aebd1dc36c03809f1b566ad115f2997c7aa6c4a8d5fa4ff71ab
63860ceee3f7c2745bc59b4004883fd610c1625f496600c8c09de71696f9327b,-1,65,1,72.39854546,1618003060,Regular,2cefe2840f2b9aebd1dc36c03809f1b566ad115f2997c7aa6c4a8d5fa4ff71ab
d3da29413eb79a381fbbc6371f9a0bbe6d154a51b0b236d08f253d596e0d17e2,-1,55,1,72.39854546,1618003060,Regular,2cefe2840f2b9aebd1dc36c03809f1b566ad115f2997c7aa6c4a8d5fa4ff71ab
da66b7efae0709d7b64f5d0a470aba19a7fcc413954be8dcec7fb8328e2295f8,-1,94,1,72.39854546,1618003060,Regular,2cefe2840f2b9aebd1dc36c03809f1b566ad115f2997c7aa6c4a8d5fa4ff71ab
da66b7efae0709d7b64f5d0a470aba19a7fcc413954be8dcec7fb8328e2295f8,-1,23,1,72.39854546,1618003060,Regular,2cefe2840f2b9aebd1dc36c03809f1b566ad115f2997c7aa6c4a8d5fa4ff71ab
da66b7efae0709d7b64f5d0a470aba19a7fcc413954be8dcec7fb8328e2295f8,-1,36,1,72.39854546,1618003060,Regular,2cefe2840f2b9aebd1dc36c03809f1b566ad115f2997c7aa6c4a8d5fa4ff71ab
87dd865d74113dcfdbcb055c8ec8a788d50412f647d078a60df8483d0520279d,-1,18,1,72.39854546,1618002069,Regular,2cefe2840f2b9aebd1dc36c03809f1b566ad115f2997c7aa6c4a8d5fa4ff71ab
eb0ab89aeb33260ad3a511cf53efdea8dfa27a1cc68c6396665c229880aaf24f,-1,121,1,72.39854546,1618002069,Regular,2cefe2840f2b9aebd1dc36c03809f1b566ad115f2997c7aa6c4a8d5fa4ff71ab
