tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61564c1048b70054f752531b315ea8938d3542bdb2494825f0edb8ed7ab9be5b,-1,1,1,17.31712985,1568556465,Regular,f608b2212fa73456423cb4c55b065f90f49a22e35613e74582865397d8fa1402
f608b2212fa73456423cb4c55b065f90f49a22e35613e74582865397d8fa1402,1,0,1,17.31712985,1568550840,Revocation,61564c1048b70054f752531b315ea8938d3542bdb2494825f0edb8ed7ab9be5b
391c1661b4b05ea2dcdf7dc46b3d1426924f991c634d62f0cbfe8d0b6b5619b2,-1,4,1,17.73686772,1567980027,Regular,69ea44ef87a187282d9df6ec921af916ec65df822b776e4272a09b4606a3b0f3
69ea44ef87a187282d9df6ec921af916ec65df822b776e4272a09b4606a3b0f3,1,2,1,17.73686772,1567978557,Vote,391c1661b4b05ea2dcdf7dc46b3d1426924f991c634d62f0cbfe8d0b6b5619b2
1d76bb07940b61159fa4c28d7f45cc7ce7fa1163674bc09d75ac4e5150d58063,-1,0,1,17.31718165,1567966018,Ticket,eb973b4ede48dfbc9ca0fa544dd16a6a80010fbf7b0b4a759d373a666b448c0d
2cc57379d7f0b54bc1c1ac0b93af6e2d738508710cdb385251888d6d9bc78859,-1,0,1,17.31718165,1567966018,Ticket,eb973b4ede48dfbc9ca0fa544dd16a6a80010fbf7b0b4a759d373a666b448c0d
3c5c7b00612d3b5f30de910b23982f834154e7b6128c8a6c02ca388d58e144d7,-1,0,1,17.31718165,1567966018,Ticket,eb973b4ede48dfbc9ca0fa544dd16a6a80010fbf7b0b4a759d373a666b448c0d
464006fa9aff494b5dc2f0c024555857c085fef48777148ac57f492d93694228,-1,0,1,17.31718165,1567966018,Ticket,eb973b4ede48dfbc9ca0fa544dd16a6a80010fbf7b0b4a759d373a666b448c0d
5aadbff17b4ec4189e940de12dbc250fe20a806e31a55c1c1c92acf18c22bc80,-1,0,1,17.31718165,1567966018,Ticket,eb973b4ede48dfbc9ca0fa544dd16a6a80010fbf7b0b4a759d373a666b448c0d
6757a58b18fe434d52b7be21cb01c3ad7bea2052bbd6147acbaba1fdd5f5f2ca,-1,0,1,17.31718165,1567966018,Ticket,eb973b4ede48dfbc9ca0fa544dd16a6a80010fbf7b0b4a759d373a666b448c0d
d373bc42c8cefa1497e8a2b5da8b43ab78d129638ee638f34a660b74f656ea78,-1,0,1,17.31718165,1567966018,Ticket,eb973b4ede48dfbc9ca0fa544dd16a6a80010fbf7b0b4a759d373a666b448c0d
d57209270d1fb542e1aa465e62a54d4f6429f3b141931ef6ccf29d6646e97546,-1,0,1,17.31718165,1567966018,Ticket,eb973b4ede48dfbc9ca0fa544dd16a6a80010fbf7b0b4a759d373a666b448c0d
eb973b4ede48dfbc9ca0fa544dd16a6a80010fbf7b0b4a759d373a666b448c0d,1,1,1,17.31718165,1567965935,Regular,1d76bb07940b61159fa4c28d7f45cc7ce7fa1163674bc09d75ac4e5150d58063
eb973b4ede48dfbc9ca0fa544dd16a6a80010fbf7b0b4a759d373a666b448c0d,1,3,1,17.31718165,1567965935,Regular,6757a58b18fe434d52b7be21cb01c3ad7bea2052bbd6147acbaba1fdd5f5f2ca
eb973b4ede48dfbc9ca0fa544dd16a6a80010fbf7b0b4a759d373a666b448c0d,1,4,1,17.31718165,1567965935,Regular,3c5c7b00612d3b5f30de910b23982f834154e7b6128c8a6c02ca388d58e144d7
eb973b4ede48dfbc9ca0fa544dd16a6a80010fbf7b0b4a759d373a666b448c0d,1,5,1,17.31718165,1567965935,Regular,d373bc42c8cefa1497e8a2b5da8b43ab78d129638ee638f34a660b74f656ea78
eb973b4ede48dfbc9ca0fa544dd16a6a80010fbf7b0b4a759d373a666b448c0d,1,2,1,17.31718165,1567965935,Regular,5aadbff17b4ec4189e940de12dbc250fe20a806e31a55c1c1c92acf18c22bc80
eb973b4ede48dfbc9ca0fa544dd16a6a80010fbf7b0b4a759d373a666b448c0d,1,7,1,17.31718165,1567965935,Regular,d57209270d1fb542e1aa465e62a54d4f6429f3b141931ef6ccf29d6646e97546
eb973b4ede48dfbc9ca0fa544dd16a6a80010fbf7b0b4a759d373a666b448c0d,1,0,1,17.31718165,1567965935,Regular,2cc57379d7f0b54bc1c1ac0b93af6e2d738508710cdb385251888d6d9bc78859
eb973b4ede48dfbc9ca0fa544dd16a6a80010fbf7b0b4a759d373a666b448c0d,1,6,1,17.31718165,1567965935,Regular,464006fa9aff494b5dc2f0c024555857c085fef48777148ac57f492d93694228
