tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf803331fe605b34b8b1aa0f179f0c3e15d206def107b0f1a2002ff78f203b70,-1,115,1,0.01,1566191298,Regular,933e30a78e063a4577028ed8075f68f0e50982eb117fa9194dc17aabd02eccf2
daddf5bf86e8f902d5614c9bf4ce4d1048278f67e815ca8bd567788bbea4f8b2,-1,173,1,0.01,1566191298,Regular,0644e73f73ecfe2580468e29e36154e5e4846d928e5aa9db52e1a1e9734302e3
283802f7fc40c5c4ce65c1fbb7eebd7b6ea65394df1ddd02407f9fa3c5499f8d,-1,53,1,0.01,1562003320,Regular,dd9f92252d7c2d7de6e0c6ba587a98f624df110d9d415c8084071c6702a19b15
0644e73f73ecfe2580468e29e36154e5e4846d928e5aa9db52e1a1e9734302e3,1,349,1,0.01,1562000897,Regular,daddf5bf86e8f902d5614c9bf4ce4d1048278f67e815ca8bd567788bbea4f8b2
dd9f92252d7c2d7de6e0c6ba587a98f624df110d9d415c8084071c6702a19b15,1,116,1,0.01,1561999057,Regular,283802f7fc40c5c4ce65c1fbb7eebd7b6ea65394df1ddd02407f9fa3c5499f8d
933e30a78e063a4577028ed8075f68f0e50982eb117fa9194dc17aabd02eccf2,1,101,1,0.01,1561996012,Regular,cf803331fe605b34b8b1aa0f179f0c3e15d206def107b0f1a2002ff78f203b70
b6cdf7f5d8758b835069556f3dc67c13b533760aa88147f46784a58df108a5cd,-1,82,1,0.01,1561995410,Regular,4d07d5cd7a9235fd486d178080afc855f68923c4d36db6b33c18e9d129f77162
75ae0c664348f1330754dfbe275d66eaf60e07a968f222b0e167af38648a24a1,-1,62,1,0.01,1561994776,Regular,eb89836d776d78b47534eda89ade563364ffca490106ff98967d646e096384ba
7b709a19aba515f5c90746fffaf337622bfd6e3cc277c21094b27e2f384b14f8,-1,14,1,0.01,1561994776,Regular,e4b71d7be2490a92a0d59d46b5a9cde8c8016c273f494dc4655824492d19df18
115aaacc0e57a902382889f6b3cc0656da2f2dbcd85ff579ab4acacf2fe6af26,-1,38,1,0.01,1561994175,Regular,72d407101e83485d0c80cbf8db89bec3cf05f0b2cfffb29a1fcac885d51a919b
e4b71d7be2490a92a0d59d46b5a9cde8c8016c273f494dc4655824492d19df18,1,132,1,0.01,1561783676,Regular,7b709a19aba515f5c90746fffaf337622bfd6e3cc277c21094b27e2f384b14f8
b278fd527df2e0aea3b83b2946468a1e30b90975e229e2e97c3abe279b605cab,-1,44,1,0.01,1561783032,Regular,f6a24befb244c5c068f2e5fb67d873cbdea84ababfd63132b9d07535f5d05b7d
eb89836d776d78b47534eda89ade563364ffca490106ff98967d646e096384ba,1,81,1,0.01,1561704395,Regular,75ae0c664348f1330754dfbe275d66eaf60e07a968f222b0e167af38648a24a1
2020d977a1ba29f22b00fd68e0b943dcbcb9ea0ef563e1bb00dbeb26404161d4,-1,48,1,0.01,1561703947,Regular,7f54b44712bbb18d0a41aa0c914afcc9e1cbfc99b12484d75de8bc9931f264ac
802fdeb4c6a592ceab56e7bbbe1bd95dda48bb2c5bab50bdc6c7b13abf49dc6a,-1,47,1,0.01,1561703947,Regular,c2504b45bd80204d4f32e48c11ee970964492cc7fd297044011edd9fa6db1dbd
8cffd9e3a8b7cf9d701f0489d814bec3ceeb8c12bf5a313ade927d2c2daee445,-1,69,1,0.01,1561703947,Regular,20fcff1869a7b0138f4deb188464872a7fc08b510746c0ad5dc568a6b178de7d
b839ec635f248210a989f00b1a4394f434d09a4b6b081e45303b0682e7ba1ce4,-1,99,1,0.01,1561703947,Regular,13a03164f61283cfd6b505864d6d0f784ad2ed014e42a13a1888f7105acdfa08
f0517b6a8de1c5cf355545e11e035138ba430170cf3ab418bdf3496a197973f7,-1,58,1,0.01,1561703947,Regular,9ec1d101f6812b78ebe0a9322f583dc144e838da341042c2d6b915094edaca0d
72d407101e83485d0c80cbf8db89bec3cf05f0b2cfffb29a1fcac885d51a919b,1,380,1,0.01,1561703590,Regular,115aaacc0e57a902382889f6b3cc0656da2f2dbcd85ff579ab4acacf2fe6af26
4d07d5cd7a9235fd486d178080afc855f68923c4d36db6b33c18e9d129f77162,-1,101,1,0.01,1561622186,Regular,c9a4110917823a13930b401eccbe3d1b8b644ea8cd44a6236176c4a99ed5757c
4d07d5cd7a9235fd486d178080afc855f68923c4d36db6b33c18e9d129f77162,1,67,1,0.01,1561622186,Regular,b6cdf7f5d8758b835069556f3dc67c13b533760aa88147f46784a58df108a5cd
9ec1d101f6812b78ebe0a9322f583dc144e838da341042c2d6b915094edaca0d,1,29,1,0.01,1561622119,Regular,f0517b6a8de1c5cf355545e11e035138ba430170cf3ab418bdf3496a197973f7
20fcff1869a7b0138f4deb188464872a7fc08b510746c0ad5dc568a6b178de7d,1,10,1,0.01,1561621929,Regular,8cffd9e3a8b7cf9d701f0489d814bec3ceeb8c12bf5a313ade927d2c2daee445
20fcff1869a7b0138f4deb188464872a7fc08b510746c0ad5dc568a6b178de7d,-1,77,1,0.01,1561621929,Regular,6f501275392abe45e493cba3dcbce000087cd6d8ef1c84f9fb504516b1ebf5bd
5ec7fb80679f180dac343beb0851594d7595d79d8e2e4f5fd83954ec0c4289fa,-1,1,1,0.01,1561621929,Regular,d78a3c25199cabbe0bef7e7e92907dc2919fef3fb73f3b8807aba54cafb37ce7
9e9fdb0087e1648cc38f02474367e01bdb04605761d4b823bf2c6b1c14a047e7,-1,100,1,0.01,1561621929,Regular,1d66b0f8034ec8bf8f863321663c413f17280a3e1ea605bc295d6d3995b3013c
13a03164f61283cfd6b505864d6d0f784ad2ed014e42a13a1888f7105acdfa08,1,48,1,0.01,1561621845,Regular,b839ec635f248210a989f00b1a4394f434d09a4b6b081e45303b0682e7ba1ce4
6578e9c92298b8f8c27a436dac6d4a1714a491a8ecb8613d578233fc15c08418,-1,52,1,0.01,1561621845,Regular,82d8db1811b0d13376d3b51b173c47d73a9d6283589be87cb3da9a4aa51237df
7f54b44712bbb18d0a41aa0c914afcc9e1cbfc99b12484d75de8bc9931f264ac,1,488,1,0.01,1561621641,Regular,2020d977a1ba29f22b00fd68e0b943dcbcb9ea0ef563e1bb00dbeb26404161d4
6f501275392abe45e493cba3dcbce000087cd6d8ef1c84f9fb504516b1ebf5bd,1,370,1,0.01,1561620771,Regular,20fcff1869a7b0138f4deb188464872a7fc08b510746c0ad5dc568a6b178de7d
c2504b45bd80204d4f32e48c11ee970964492cc7fd297044011edd9fa6db1dbd,1,206,1,0.01,1561620771,Regular,802fdeb4c6a592ceab56e7bbbe1bd95dda48bb2c5bab50bdc6c7b13abf49dc6a
d78a3c25199cabbe0bef7e7e92907dc2919fef3fb73f3b8807aba54cafb37ce7,1,439,1,0.01,1561620771,Regular,5ec7fb80679f180dac343beb0851594d7595d79d8e2e4f5fd83954ec0c4289fa
1d66b0f8034ec8bf8f863321663c413f17280a3e1ea605bc295d6d3995b3013c,1,481,1,0.01,1561619995,Regular,9e9fdb0087e1648cc38f02474367e01bdb04605761d4b823bf2c6b1c14a047e7
82d8db1811b0d13376d3b51b173c47d73a9d6283589be87cb3da9a4aa51237df,1,117,1,0.01,1561619995,Regular,6578e9c92298b8f8c27a436dac6d4a1714a491a8ecb8613d578233fc15c08418
c9a4110917823a13930b401eccbe3d1b8b644ea8cd44a6236176c4a99ed5757c,1,490,1,0.01,1561603439,Regular,4d07d5cd7a9235fd486d178080afc855f68923c4d36db6b33c18e9d129f77162
f6a24befb244c5c068f2e5fb67d873cbdea84ababfd63132b9d07535f5d05b7d,1,476,1,0.01,1561594556,Regular,b278fd527df2e0aea3b83b2946468a1e30b90975e229e2e97c3abe279b605cab
