tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97083b0e124d4ae6f5c9bc7c5666eaa85d0b9b76ae523ba4e7eefc24245a907a,-1,33,1,0.00318609,1596065399,Regular,f9b4eb010fd6c57b9b347605fd2322e9672a84f8fd58a7a77859689a49be6ee8
90f5b163f1283536897d5a1c63d1268c4b67aba65534a2d1c312cdf4759ec2fe,-1,283,1,0.00318609,1596065358,Regular,4b697f0760f0ad7c382eb292182ddd080ea1daa9e4842f5df92ef1e478b326db
753391f7d737c312547ac7981f18fc4aa146355cb64830ec2c701c3a3d7dee8a,-1,272,1,0.16047249,1596051034,Regular,52758c9f490e249c0f84cb095461c6f2a54c363b6b1cf63a8ba44347f7b89e24
bfd1b65d1c177d5998d12baa20a1869ffa00b4bcd2180beaa5c0d27b6cd54026,-1,8,1,0.03464337,1596041883,Regular,ef1eb5b0f3e25bf7db3430db3d198ea86de24e323bc6a72900dfe27237ef56dc
59fcf178b026177e222003aae11ac2f93cb2680217d5a930225c82876cdfa469,-1,4,1,67.65762836,1595982662,Regular,3efebe8402f0c7450f507bbb876e18c8c61ed3558576586cbb3df6d4d73abe73
775029aad376f9678f5ac796743e10d6c7443bd04d3258e177b49a17983e14a7,-1,1,1,10.73011857,1595970969,Regular,71f41ca6bd7cb066114cfc8ca7db14c167425c778b4388eeeb4350001c328698
4a001c813d2820e1171395c286474191a0e4f7b2cc0ff267287b8d6299f3242a,-1,1,1,10.73011857,1595966589,Regular,9a331d693a39315ec702e4c4fe136ab2917659893da239951b9f0152069c2f91
f9b4eb010fd6c57b9b347605fd2322e9672a84f8fd58a7a77859689a49be6ee8,1,0,1,0.00318609,1595964534,Regular,97083b0e124d4ae6f5c9bc7c5666eaa85d0b9b76ae523ba4e7eefc24245a907a
ef1eb5b0f3e25bf7db3430db3d198ea86de24e323bc6a72900dfe27237ef56dc,1,0,1,0.03464337,1595963874,Regular,bfd1b65d1c177d5998d12baa20a1869ffa00b4bcd2180beaa5c0d27b6cd54026
52758c9f490e249c0f84cb095461c6f2a54c363b6b1cf63a8ba44347f7b89e24,1,1,1,0.16047249,1595963844,Regular,753391f7d737c312547ac7981f18fc4aa146355cb64830ec2c701c3a3d7dee8a
71f41ca6bd7cb066114cfc8ca7db14c167425c778b4388eeeb4350001c328698,1,0,1,10.73011857,1595963844,Regular,775029aad376f9678f5ac796743e10d6c7443bd04d3258e177b49a17983e14a7
9a331d693a39315ec702e4c4fe136ab2917659893da239951b9f0152069c2f91,1,0,1,10.73011857,1595963844,Regular,4a001c813d2820e1171395c286474191a0e4f7b2cc0ff267287b8d6299f3242a
4b697f0760f0ad7c382eb292182ddd080ea1daa9e4842f5df92ef1e478b326db,1,1,1,0.00318609,1595963799,Regular,90f5b163f1283536897d5a1c63d1268c4b67aba65534a2d1c312cdf4759ec2fe
3efebe8402f0c7450f507bbb876e18c8c61ed3558576586cbb3df6d4d73abe73,1,14,1,67.65762836,1595963199,Regular,59fcf178b026177e222003aae11ac2f93cb2680217d5a930225c82876cdfa469
