tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
905d047bf21169136f91b489fc7d9e6054c0ce785ffcf7f45159bbe88b3761e1,-1,14,1,1.68514851,1545078378,Regular,8b1081eb9ef442d9a86ad735fb897c58d18c86fe9f0bed7b3455e6f029daf4f0
af5e734bf2e1847196ac7d50ca3ca21a9d57f3c5e3e273959320145ab60550dc,-1,172,1,1.68514851,1545078378,Regular,b3ef8eaff07b88f2e76cab1e927525d86d64e8ad8e751423980a553cf27777e8
674d19994a12f0fc80a4a758734cf01d9028afa1e9ffea75b9c76c135789e061,-1,11,1,1.68514851,1545078023,Regular,fe5fb0a67af160443b1888741a3f95fff440f91d8f9640e725fd110cbf8940cd
77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db,-1,190,1,1.67044407,1545078023,Regular,f391cdacda780e3aa49312496f07d0920464ef8b7648a349c3dc2bf39f2804c8
f391cdacda780e3aa49312496f07d0920464ef8b7648a349c3dc2bf39f2804c8,1,2,1,1.67044407,1534402152,Vote,77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db
82b0a42c80aa0da6b6904e8f7fba3ccc65ad3a655c85544b3a0b034189da414f,-1,1,1,0.2,1534186276,Vote,88509806dc874714618d62d939c16711bbdce888bada81f0100efd4f30faee86
7e432c1cb9278cf4d0f4c39a092fb66340476a4379a83ca468fa112f009c4487,-1,1,1,0.2,1534185994,Vote,2d142b7d60e00788a25d0df8fd9a63a33ae15b87f4cbfcb21807340570c653b4
07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33,-1,12,1,1.68514851,1534182340,Regular,df3123a4326649fb671a8e5d1301e682fac3fa9795292c5ced6b6df323b94416
df3123a4326649fb671a8e5d1301e682fac3fa9795292c5ced6b6df323b94416,1,2,1,1.68514851,1534181910,Vote,07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,808,1,1.68514851,1534177300,Regular,2157420fa498ef9bea9937d60ff0cf2dc17c791a6faaa092b9ce63d3243bd62f
fe5fb0a67af160443b1888741a3f95fff440f91d8f9640e725fd110cbf8940cd,1,2,1,1.68514851,1534038406,Vote,674d19994a12f0fc80a4a758734cf01d9028afa1e9ffea75b9c76c135789e061
2157420fa498ef9bea9937d60ff0cf2dc17c791a6faaa092b9ce63d3243bd62f,1,2,1,1.68514851,1534018340,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
8b1081eb9ef442d9a86ad735fb897c58d18c86fe9f0bed7b3455e6f029daf4f0,1,2,1,1.68514851,1534000764,Vote,905d047bf21169136f91b489fc7d9e6054c0ce785ffcf7f45159bbe88b3761e1
523b5470d5d7cba1b21053c7ea9fac276e2d5e071527fc9385cb201857814df9,-1,1,1,0.2,1533998259,Vote,74341e88fe931ee8eb6f1648a4dcc024eb8d07964132535ce351725ffe547f6f
