tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d34c0edc8057c81099fafa0a920e0514a16f4dabd2b81932ad70f33682633b9,-1,1,1,68.93778443,1572029299,Vote,c71df928b56c5bb986c1f6b213314993db3a37162a55a41653f085c0820b3f7b
04238bf8f73ee88cd21877e3e74a27a77a1684b7918fc163a926d0330ef6b5f8,-1,1,1,68.93778443,1571721647,Vote,547ecccc622506eedcce7e31a800c42190892a98dffd1def5ddfd6b84eb76c82
6ccfce4f1e3a666456f01aee121d287aef4696d2919b869d7ffea7ccfb83c86c,-1,1,1,68.93778443,1571713367,Vote,9c5f6089317d96e08c28a2cfaf9dbbbfcd780bb36f1171efd0b2df1ff529d615
85fe3cfdc1a28944c5471f6286c02a04e6e19429f92abba1f19582ef9bd55ef0,-1,1,1,68.93778443,1571635681,Vote,d390aa6ecc3960ff05a0517ba802a3ffcf2ebfa1954e99d79c2973c1181890ef
5d280965df7ccee4f54e754d51f13d2f3a2d812d0e199867dcefd34c2c9c8f48,-1,4,1,69.30657306,1571624216,Regular,a20d20b88ce36e5caec313c2897f586766d9c015c8f61da751d2dfa7c27f20dc
a20d20b88ce36e5caec313c2897f586766d9c015c8f61da751d2dfa7c27f20dc,1,2,1,69.30657306,1571621004,Vote,5d280965df7ccee4f54e754d51f13d2f3a2d812d0e199867dcefd34c2c9c8f48
547ecccc622506eedcce7e31a800c42190892a98dffd1def5ddfd6b84eb76c82,1,0,1,68.93778443,1571574826,Ticket,04238bf8f73ee88cd21877e3e74a27a77a1684b7918fc163a926d0330ef6b5f8
9c5f6089317d96e08c28a2cfaf9dbbbfcd780bb36f1171efd0b2df1ff529d615,1,0,1,68.93778443,1571574826,Ticket,6ccfce4f1e3a666456f01aee121d287aef4696d2919b869d7ffea7ccfb83c86c
c71df928b56c5bb986c1f6b213314993db3a37162a55a41653f085c0820b3f7b,1,0,1,68.93778443,1571574826,Ticket,7d34c0edc8057c81099fafa0a920e0514a16f4dabd2b81932ad70f33682633b9
d390aa6ecc3960ff05a0517ba802a3ffcf2ebfa1954e99d79c2973c1181890ef,1,0,1,68.93778443,1571574826,Ticket,85fe3cfdc1a28944c5471f6286c02a04e6e19429f92abba1f19582ef9bd55ef0
