tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d08d50fe658b9395199ec2d0701c4b80c2b70143c194f0439392fcc3c145c02,-1,1,1,54.58790831,1570701994,Vote,e4d02dcd6ce43fbbadcf43c766855369e1b3529121711095566847d2621433de
fd86bcd48267f539d6429998c4f48fa8b6a152c898d29e8b135e47c6682e5b97,-1,1,1,54.9678716,1570655729,Regular,99535986954009564ac5e0c198ba34e60d0bc726cad6c04db934f6df9363c717
99535986954009564ac5e0c198ba34e60d0bc726cad6c04db934f6df9363c717,1,2,1,54.9678716,1570652709,Vote,fd86bcd48267f539d6429998c4f48fa8b6a152c898d29e8b135e47c6682e5b97
418870e8b4f2e2c88e23a41733f98067d57bdc40fadfd3131ca10b1fa621c5c4,-1,7,1,54.9678716,1570607062,Regular,ebadcc9c310b7d7d12a604ee8195894fd371500c87f7df02c0e3514693787c97
ebadcc9c310b7d7d12a604ee8195894fd371500c87f7df02c0e3514693787c97,1,2,1,54.9678716,1570605200,Vote,418870e8b4f2e2c88e23a41733f98067d57bdc40fadfd3131ca10b1fa621c5c4
8fc96958c55fb42a48d52404ab63ec6bb5cc2f60e937387c1fdfd93e86bb5206,-1,7,1,54.97167124,1570513539,Regular,a4c793da1b9dae4924b094315014b7f0f5ce48550486e788a94c233c788448c7
a4c793da1b9dae4924b094315014b7f0f5ce48550486e788a94c233c788448c7,1,2,1,54.97167124,1570511443,Vote,8fc96958c55fb42a48d52404ab63ec6bb5cc2f60e937387c1fdfd93e86bb5206
43254a73789483f6b1aaa4ad30d1c92cb73ba76fc5739dd939b8815f50d40812,-1,0,1,54.58790831,1570506685,Revocation,d5b2f559ee7c50c3955cded68a5590b6db5838533e41d87b5b3329ccfe1e0892
d5b2f559ee7c50c3955cded68a5590b6db5838533e41d87b5b3329ccfe1e0892,1,0,1,54.58790831,1570436800,Ticket,43254a73789483f6b1aaa4ad30d1c92cb73ba76fc5739dd939b8815f50d40812
e4d02dcd6ce43fbbadcf43c766855369e1b3529121711095566847d2621433de,1,0,1,54.58790831,1570436743,Ticket,5d08d50fe658b9395199ec2d0701c4b80c2b70143c194f0439392fcc3c145c02
