tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
369ad817c753f43c6dda6bad4cacadf39224afc0e7871d8b772ea640589f134a,-1,77,1,1.68514851,1545078023,Regular,8c922e88be354ffa903357ab0f763935b309891c519b9e749a0bd1fb2e782b92
385189254851ae33e878de33d52b706ef6a1b05ed551dfd117a5f572a5d70ea9,-1,113,1,1.68514851,1545078023,Regular,1cc45667c0925352e2a569491ee3e15c17db24f4dc6c4c49df004f15dd7bf375
8c922e88be354ffa903357ab0f763935b309891c519b9e749a0bd1fb2e782b92,1,2,1,1.68514851,1534185807,Vote,369ad817c753f43c6dda6bad4cacadf39224afc0e7871d8b772ea640589f134a
07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33,-1,59,1,1.68514851,1534182340,Regular,ec7329f4fd3704abf47f9a40549780d38c00501b1847d1938d62a2df8ffa9c55
07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33,-1,125,1,1.68514851,1534182340,Regular,93cba16489e9ede21d2fe03af9537376271b9e9573e7897a09a1e78e1655ef5e
ec7329f4fd3704abf47f9a40549780d38c00501b1847d1938d62a2df8ffa9c55,1,2,1,1.68514851,1534178205,Vote,07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,401,1,1.7,1534177300,Regular,da7b07c5e74b7174647f1b7cb432625c4ee081036a260dfd45c64a12c359b717
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,1465,1,1.68514851,1534177300,Regular,dcb007bb7538a70beea2d2323a61e50907dc2cfa034e32252b4efe0851d28a58
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,887,1,1.7,1534177300,Regular,c5a392c85bf246e669906194aea16b35f571f1e3cc46ecc2f027bc9813606e34
1cc45667c0925352e2a569491ee3e15c17db24f4dc6c4c49df004f15dd7bf375,1,2,1,1.68514851,1533948473,Vote,385189254851ae33e878de33d52b706ef6a1b05ed551dfd117a5f572a5d70ea9
93cba16489e9ede21d2fe03af9537376271b9e9573e7897a09a1e78e1655ef5e,1,2,1,1.68514851,1533905032,Vote,07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33
dcb007bb7538a70beea2d2323a61e50907dc2cfa034e32252b4efe0851d28a58,1,2,1,1.68514851,1533899373,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
da7b07c5e74b7174647f1b7cb432625c4ee081036a260dfd45c64a12c359b717,1,2,1,1.7,1533887826,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
c5a392c85bf246e669906194aea16b35f571f1e3cc46ecc2f027bc9813606e34,1,2,1,1.7,1533875169,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
13796618615d598439f9b47bcd9a8ab992f52e335ea12ccf874f4cef101bdf4f,-1,0,1,0.20033368,1533759782,Ticket,f2307665ef2367ddee2269655d1941caf71a2d278aca5afd7f6ad72cd4150709
14752931147101a1bcbd053860ab90ae076450b3128e05c7ff5aa6aae893f494,-1,0,1,0.20033368,1533759782,Ticket,f2307665ef2367ddee2269655d1941caf71a2d278aca5afd7f6ad72cd4150709
15ac37fbe75b3480b7e7fb505a17a4b8e77b4465db101610d82a2ff0ba797ee9,-1,0,1,0.20033368,1533759782,Ticket,f2307665ef2367ddee2269655d1941caf71a2d278aca5afd7f6ad72cd4150709
18ce18196de812da39dffc23ee41beef2ea68588abfcc8fd673044f4ef3f6357,-1,0,1,0.20033368,1533759782,Ticket,f2307665ef2367ddee2269655d1941caf71a2d278aca5afd7f6ad72cd4150709
249f74c7c6156ff12abcf4ebe6f890dd0406b5fc42746c6e3231484796db62c4,-1,0,1,0.20033368,1533759782,Ticket,f2307665ef2367ddee2269655d1941caf71a2d278aca5afd7f6ad72cd4150709
3369a637aa921f0d0cf1723d32f20d629280648b329d8cc915b5a837d4d4c46f,-1,0,1,0.20033368,1533759782,Ticket,f2307665ef2367ddee2269655d1941caf71a2d278aca5afd7f6ad72cd4150709
33d6cf4d5ad2557ee8f555373eb7f7a748ba70170989d7fd6568f4eb3cff89aa,-1,0,1,0.20033368,1533759782,Ticket,f2307665ef2367ddee2269655d1941caf71a2d278aca5afd7f6ad72cd4150709
3fab80b34100dfd3ea75911dda7e0abef0081ecf279f87c6e348bb668090c71e,-1,0,1,0.20033368,1533759782,Ticket,f2307665ef2367ddee2269655d1941caf71a2d278aca5afd7f6ad72cd4150709
61b9b5188caf3b2f61a2c083f6ead6aa6bbe28635abb26de8a207f1e01df7048,-1,0,1,0.20033368,1533759782,Ticket,f2307665ef2367ddee2269655d1941caf71a2d278aca5afd7f6ad72cd4150709
6200a31a21e605621671179f6a17d85634151ad03cb55d1f5b48198bcfb20402,-1,0,1,0.20033368,1533759782,Ticket,f2307665ef2367ddee2269655d1941caf71a2d278aca5afd7f6ad72cd4150709
75827242422b921186a7f4f2b9d5d9c27313c48a1ac6869479e9db909f171bf5,-1,0,1,0.20033368,1533759782,Ticket,f2307665ef2367ddee2269655d1941caf71a2d278aca5afd7f6ad72cd4150709
766e2d54099448ad6dd7942b81659405ea90dc998e95de9e644b9575798f62b4,-1,0,1,0.20033368,1533759782,Ticket,f2307665ef2367ddee2269655d1941caf71a2d278aca5afd7f6ad72cd4150709
8ea309d4c76e4783a8a75a7e6848e8d37005f803f522ce4cbbc45f40d637745d,-1,0,1,0.20033368,1533759782,Ticket,f2307665ef2367ddee2269655d1941caf71a2d278aca5afd7f6ad72cd4150709
9ebd9ae1c54608d8fdcbc7e7879ac072df6f4d4455ea6acd59293abf1350fd4a,-1,0,1,0.20033368,1533759782,Ticket,f2307665ef2367ddee2269655d1941caf71a2d278aca5afd7f6ad72cd4150709
ad590e1c8c5c741d87bbc9b537ca1d0e03e6fe378f27eefa9f831f1f268683bc,-1,0,1,0.20033368,1533759782,Ticket,f2307665ef2367ddee2269655d1941caf71a2d278aca5afd7f6ad72cd4150709
c53b3966e298a7c16a321c182df35f3b60eda5dd8c50f69f67edd50a98f40f89,-1,0,1,0.20033368,1533759782,Ticket,f2307665ef2367ddee2269655d1941caf71a2d278aca5afd7f6ad72cd4150709
