tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
077f008de190eadd65a14996ee6ba1f9eeb27bb7a3a9fad3c42c0fb0f83d980f,-1,401,1,13.70647304,1537280563,Regular,b4c64d524be63183fc47e2288ec18098bee91cdb51643caa28b567e3920ee5ee
6ada3b949b774b4618b8f79ec969b192516da36ad9c7c2a6fd0018baac0e045c,-1,15,1,12.56137897,1536882531,Regular,4480c2d209c9ab7f3627ca2aa8a820a1f1d544cf71e7ec5558cf7fc43bcb7756
4480c2d209c9ab7f3627ca2aa8a820a1f1d544cf71e7ec5558cf7fc43bcb7756,1,0,1,12.56137897,1536871608,Revocation,6ada3b949b774b4618b8f79ec969b192516da36ad9c7c2a6fd0018baac0e045c
d0aa8721fda9e427374d5e67048a2d4cbbf0e2a4cba2f775f9706fd62d86d2df,-1,1,1,12.37529921,1536849437,Vote,290ebe7caed569b5bf97d4ca958eccb40214fa664e4a4bcc2d257db894fa0257
8fa72f0c92e3c8a681e5e49d218a4f630c78cc57bf6af8f843dbad048e309eac,-1,1,1,12.37529921,1536846306,Vote,b75b30ec83220bdac4bcdb5fd65d38ae8ffdaaca62f030159a6a10c802d071c1
70079a2cd0a9dde3ae3737fe4fa2d2335d48097ae3007910cc3dbaa0e9388213,-1,1,1,12.37529921,1536846188,Vote,8d698d4998946f81e6582993ce772d209f7a83f40855ac6dbca6a076d0ead4ad
6dd2d2529e4371defb910a603de453f798e3d0304a8ecccc8e9f36e0f7722f30,-1,1,1,12.37529921,1536762779,Vote,98e11e24440df8fcb95e0d6d0f7ec67ef4a89a02df04c0a75275fbfe8f356ad1
b4c64d524be63183fc47e2288ec18098bee91cdb51643caa28b567e3920ee5ee,1,2,1,13.70647304,1536757166,Vote,077f008de190eadd65a14996ee6ba1f9eeb27bb7a3a9fad3c42c0fb0f83d980f
8cf30c637739752f615afdc94282b6c596bb9111ef76643f5015c88def943979,-1,1,1,12.37529921,1536753210,Vote,a8e67df5ca9b4d9b7b2caad10dcbcb8c484f135f6efbed09548c37d573f51acb
0d88007adc996ecfdc24c71af230b856c0748db041997a432506cc5385f1fedd,-1,1,1,12.37529921,1536723093,Vote,af9934a1b241565894c84997d38fadf9417c142d0e55aac7eb2a495fd5b635b7
73dadf236614253a6b531e970c145a586389932f4c3a63d3e581a119dc72f847,-1,1,1,12.37529921,1536679224,Vote,0f482da8f59aebdd0fc015651efd0465347be97a10eac6a54086837e1a2a3e5a
09b53e72ade8722f065392357a507fbc661fb30c78d5a98ea7eaf542ecce46e7,-1,1,1,12.37529921,1536667966,Vote,04fd5536ab8d021a1feb5156f4b123148b8b8c3119b80188a37862bbb76ca0ac
