tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
241541fba1b4d45deb45764b69f1d0b25873ca2d5463883c44598847a4b519d0,-1,1,1,9.58693225,1536310816,Regular,3d4df4022640fbc059979e0339557033bb9c8ac192da1b11d7a24bcf9ae92974
386913e8f643498a2225e83b8aef0d7e41ca0884b2520ba878bf2d9ec18164dc,1,2,1,7.32501525,1536310816,Regular,45a060c15f404809ba8c6f8a474c823a543162b4296c9f46c15c8d5cfadd6541
3d4df4022640fbc059979e0339557033bb9c8ac192da1b11d7a24bcf9ae92974,1,1,1,9.58693225,1536310816,Regular,241541fba1b4d45deb45764b69f1d0b25873ca2d5463883c44598847a4b519d0
45a060c15f404809ba8c6f8a474c823a543162b4296c9f46c15c8d5cfadd6541,-1,2,1,7.32501525,1536310816,Regular,386913e8f643498a2225e83b8aef0d7e41ca0884b2520ba878bf2d9ec18164dc
4f428520d55e208bc997a46b7c263cea247c39f84b4533b8f3872beceda6e62b,1,1,1,10.35039994,1536310816,Regular,ab4a6157b902eb00e7539808607e51164d4729fa18e4c0f1c326dff19428a48b
5f614dee22d79ab085e69089c1fa8d9ff034d18bbb4b452cec50f404befedb59,1,1,1,9.54232894,1536310816,Regular,d5913f01a23500e4cec2ac4890497886ad2a259f831d1cd1b5a572aaaa752dfd
66d3e80c6daaa969490229759337e7e2bae7fe45048ea97e8221c0021e106599,1,3,1,4.59483765,1536310816,Regular,c89bf2f5b5363894c1d96267e2f3f19f83d1db9f48c450c4c4ca4842c6f1d445
671a29ba227869b84b8e760b2c0ce8ad75103376d6b2e6f50e2b732ecff6a4f9,-1,1,1,11.31873601,1536310816,Regular,70edb327a63d87b16c68fa729423738ebfaeb6f0629bc74ab47f3c03fc2cf13e
70edb327a63d87b16c68fa729423738ebfaeb6f0629bc74ab47f3c03fc2cf13e,1,1,1,11.31873601,1536310816,Regular,671a29ba227869b84b8e760b2c0ce8ad75103376d6b2e6f50e2b732ecff6a4f9
ab4a6157b902eb00e7539808607e51164d4729fa18e4c0f1c326dff19428a48b,-1,1,1,10.35039994,1536310816,Regular,4f428520d55e208bc997a46b7c263cea247c39f84b4533b8f3872beceda6e62b
aeb589c9c98c542bf140f9065d7cf09f31e9a91e4d505e636ad6d1a853c0f1f0,1,1,1,12.83555758,1536310816,Regular,f3c5f953a56571ae56016b13e887d97d98b6e7c8f3e558fd1dbda9f6a8c48040
c89bf2f5b5363894c1d96267e2f3f19f83d1db9f48c450c4c4ca4842c6f1d445,-1,3,1,4.59483765,1536310816,Regular,66d3e80c6daaa969490229759337e7e2bae7fe45048ea97e8221c0021e106599
d5913f01a23500e4cec2ac4890497886ad2a259f831d1cd1b5a572aaaa752dfd,-1,1,1,9.54232894,1536310816,Regular,5f614dee22d79ab085e69089c1fa8d9ff034d18bbb4b452cec50f404befedb59
f3c5f953a56571ae56016b13e887d97d98b6e7c8f3e558fd1dbda9f6a8c48040,-1,0,1,12.83555758,1536310816,Regular,aeb589c9c98c542bf140f9065d7cf09f31e9a91e4d505e636ad6d1a853c0f1f0
