tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f33794f1a27e56163ec48e072258b35e64f4a76e5182240f332e8dd0f0076ed0,-1,2,1,45.81794587,1570008038,Regular,bb0dd48d3ffcf5c29924341e60cdda524f6daccb0f59866ffc5b18405fd3ae68
bb0dd48d3ffcf5c29924341e60cdda524f6daccb0f59866ffc5b18405fd3ae68,1,2,1,45.81794587,1570005959,Vote,f33794f1a27e56163ec48e072258b35e64f4a76e5182240f332e8dd0f0076ed0
18ffe821b680afdd1cfe62b66ddf1989c5a5f63ea9c46ba46f65d8071097b862,-1,0,1,45.42649911,1569844187,Ticket,c22c0aeef41cd5d07117addd075696c9b6ff7731c7920ea77e9cd7d048a70ccf
2b04d8c63ba8c5d9ecc39b49d147b3ef7c870d780c88faa6591f13abbe62ca1d,-1,0,1,45.42649911,1569844187,Ticket,c22c0aeef41cd5d07117addd075696c9b6ff7731c7920ea77e9cd7d048a70ccf
9dbcd5594adc89f8c1b4a3275cc4f6e9b1db4f0149cbe7982d1a11e7640e8bd8,-1,0,1,45.42649911,1569844187,Ticket,c22c0aeef41cd5d07117addd075696c9b6ff7731c7920ea77e9cd7d048a70ccf
a85241182f600e99f1119f3f34a3e426677b9641dab14b67d18a5b09a1b5b622,-1,0,1,45.42649911,1569844187,Ticket,c22c0aeef41cd5d07117addd075696c9b6ff7731c7920ea77e9cd7d048a70ccf
fbb673176fe35a8351341b1e14804fe320b1c5078a1274310e06c40110e4720c,-1,0,1,45.42649911,1569844187,Ticket,c22c0aeef41cd5d07117addd075696c9b6ff7731c7920ea77e9cd7d048a70ccf
c22c0aeef41cd5d07117addd075696c9b6ff7731c7920ea77e9cd7d048a70ccf,1,3,1,45.42649911,1569844132,Regular,2b04d8c63ba8c5d9ecc39b49d147b3ef7c870d780c88faa6591f13abbe62ca1d
c22c0aeef41cd5d07117addd075696c9b6ff7731c7920ea77e9cd7d048a70ccf,1,0,1,45.42649911,1569844132,Regular,18ffe821b680afdd1cfe62b66ddf1989c5a5f63ea9c46ba46f65d8071097b862
c22c0aeef41cd5d07117addd075696c9b6ff7731c7920ea77e9cd7d048a70ccf,1,1,1,45.42649911,1569844132,Regular,9dbcd5594adc89f8c1b4a3275cc4f6e9b1db4f0149cbe7982d1a11e7640e8bd8
c22c0aeef41cd5d07117addd075696c9b6ff7731c7920ea77e9cd7d048a70ccf,1,2,1,45.42649911,1569844132,Regular,a85241182f600e99f1119f3f34a3e426677b9641dab14b67d18a5b09a1b5b622
c22c0aeef41cd5d07117addd075696c9b6ff7731c7920ea77e9cd7d048a70ccf,1,4,1,45.42649911,1569844132,Regular,fbb673176fe35a8351341b1e14804fe320b1c5078a1274310e06c40110e4720c
