tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45e7b33debefd811253a08aad12e8969f15d7b8a1adfc54ef705cc6fb41c9291,-1,16,1,54.29473005,1570435488,Regular,48189535414e27d627f59ff120833c52388ae1592ade2ccd82411b2e9ed5ecf7
9f3693bd29a0e3adec1632594a647b6b6f866ae4e1603894d5e69db984835122,-1,2,1,54.29473005,1570408030,Regular,2e5225ba22a4d698c7236e235164d629a1baef026c538ae76dc1653925293426
2e5225ba22a4d698c7236e235164d629a1baef026c538ae76dc1653925293426,1,2,1,54.29473005,1570351573,Vote,9f3693bd29a0e3adec1632594a647b6b6f866ae4e1603894d5e69db984835122
48189535414e27d627f59ff120833c52388ae1592ade2ccd82411b2e9ed5ecf7,1,2,1,54.29473005,1570119987,Vote,45e7b33debefd811253a08aad12e8969f15d7b8a1adfc54ef705cc6fb41c9291
50136d3367f34a167e5d7374e28a97c38cf49f9275e407cf291445ce331c463e,-1,2,1,54.29860605,1569935196,Regular,39f56ddb7fe8eabd0f036581e50c7612edce24e5c1d298a522f284cee870201d
39f56ddb7fe8eabd0f036581e50c7612edce24e5c1d298a522f284cee870201d,1,2,1,54.29860605,1569928056,Vote,50136d3367f34a167e5d7374e28a97c38cf49f9275e407cf291445ce331c463e
6f73e99c965e762a52180a61575630f7869543f4853354187cdb5ca8994121ae,-1,1,1,53.90712949,1569844335,Vote,97c5f2616ee7295d8b9dfd033d326b4759abdf2db9f33e245d5da876a57367cc
ad833210780a650636e280670876b3cda5f878c71c6ed9739548dce97927db4b,-1,1,1,54.29860605,1569834708,Regular,59c2ecdc80365a67030642ad559eab0ef2cd2f7ef6042267cadcb57dee294332
59c2ecdc80365a67030642ad559eab0ef2cd2f7ef6042267cadcb57dee294332,1,2,1,54.29860605,1569833713,Vote,ad833210780a650636e280670876b3cda5f878c71c6ed9739548dce97927db4b
97c5f2616ee7295d8b9dfd033d326b4759abdf2db9f33e245d5da876a57367cc,1,0,1,53.90712949,1569832478,Ticket,6f73e99c965e762a52180a61575630f7869543f4853354187cdb5ca8994121ae
