tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62d32cabea63e69cc07e8a4795b4deb50dec431c673bd2c90994777e89b36979,-1,0,1,10.23595374,1536502562,Regular,d27c248ca3ec63743f5d0f95f270a3a04431545b89a9a9c317eda8d023a7530d
df2d3f29ad418133b21bdf1b601edfe839a0885edee00d1959e669adcb4c6d38,-1,4,1,10.23595374,1536500588,Regular,e7282bccdeb846a80b0073caa3255b772b8345550bfe80558514b60c965edd14
d27c248ca3ec63743f5d0f95f270a3a04431545b89a9a9c317eda8d023a7530d,1,2,1,10.23595374,1536500009,Vote,62d32cabea63e69cc07e8a4795b4deb50dec431c673bd2c90994777e89b36979
e7282bccdeb846a80b0073caa3255b772b8345550bfe80558514b60c965edd14,1,2,1,10.23595374,1536498000,Vote,df2d3f29ad418133b21bdf1b601edfe839a0885edee00d1959e669adcb4c6d38
efb3243d5f5f1850511009c435add0ff82a554783329de55865198e48e1aebc9,-1,20,1,10.23595374,1536487292,Regular,dcc99bc7171f994f52d1e7c87e27d3dff2f2cfa31a0a91409c25ecc2cb613ed6
dcc99bc7171f994f52d1e7c87e27d3dff2f2cfa31a0a91409c25ecc2cb613ed6,1,2,1,10.23595374,1536481259,Vote,efb3243d5f5f1850511009c435add0ff82a554783329de55865198e48e1aebc9
d64fce68dd3f7b896b77e55cef889142570c8a9517626a966a6ad8b4018b59ca,-1,2,1,10.24939859,1536469931,Regular,bcf2c8f3311b43c3bb3192782f5d04a8f0f989dabf3419546becaea73a1ff310
bcf2c8f3311b43c3bb3192782f5d04a8f0f989dabf3419546becaea73a1ff310,1,2,1,10.24939859,1536467826,Vote,d64fce68dd3f7b896b77e55cef889142570c8a9517626a966a6ad8b4018b59ca
8f13260cb85a7a781ed01a7568c44e30a3670297e14b37aa34d052608a3dd7b1,-1,1,1,10.24939859,1536376270,Regular,fae1fb87d01aa85b9cf656384e37fea8a3f5a768d41c59455fe1dc9d75dfbc5a
fae1fb87d01aa85b9cf656384e37fea8a3f5a768d41c59455fe1dc9d75dfbc5a,1,2,1,10.24939859,1536374487,Vote,8f13260cb85a7a781ed01a7568c44e30a3670297e14b37aa34d052608a3dd7b1
bb41f1bbba1df6c31e55bc032f99dac393bc8ff05c1b467917d4a687782616ff,-1,3,1,10.24939859,1536364037,Regular,ff5fe5cfadafd8e912159902f8ad0ab908ed0b8670bbf3b8bb816172ab900a43
ff5fe5cfadafd8e912159902f8ad0ab908ed0b8670bbf3b8bb816172ab900a43,1,2,1,10.24939859,1536362254,Vote,bb41f1bbba1df6c31e55bc032f99dac393bc8ff05c1b467917d4a687782616ff
a41817eb1def5aecc2e267f4a00a67b1e136d11e8db764b661d68239368813c1,-1,11,1,1.33119898,1536356451,Regular,ffe57eb0fbea0ded866ceaa451fe48caa594b4ddb4f31a47dba3d97e6407bda9
ffe57eb0fbea0ded866ceaa451fe48caa594b4ddb4f31a47dba3d97e6407bda9,1,20,1,1.33119898,1536355782,Regular,a41817eb1def5aecc2e267f4a00a67b1e136d11e8db764b661d68239368813c1
