tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d0bd2b8eaa3b05f8c7fb8cc056b34c901e578e50bb7b6abf577d35bb70e879ce,-1,8,1,63.69562238,1571239017,Regular,81527ce96fc1156766d798f7ffcd8f8efa13fcc75167c7da170e390c31b2b3fa
81527ce96fc1156766d798f7ffcd8f8efa13fcc75167c7da170e390c31b2b3fa,1,2,1,63.69562238,1571235223,Vote,d0bd2b8eaa3b05f8c7fb8cc056b34c901e578e50bb7b6abf577d35bb70e879ce
f27e0728394fcf163e37a13c8ca6a05080cb778b4ace65ef64b3845a87e6b7aa,-1,1,1,63.32314586,1571016397,Vote,44134163bf57dc8f48f08c63e504f36e8b2d3bb6256dcb10ea2b489c1e0d6e61
ca11ab44f84b87fbf225e5ccf33d75c23b30de16df552377fb9581b744598ff1,-1,8,1,63.69934714,1570945980,Regular,0bd89dab294f56a7a46db7ccb0f89616a4b93206e2df56956ae472272ede3056
0bd89dab294f56a7a46db7ccb0f89616a4b93206e2df56956ae472272ede3056,1,2,1,63.69934714,1570944094,Vote,ca11ab44f84b87fbf225e5ccf33d75c23b30de16df552377fb9581b744598ff1
56cc14d64535b172e58ea5525810c03aae3f5e521e0ebf43b3ac17f738982d81,-1,1,1,63.32314586,1570933247,Vote,1fed4239860081f5a1478ea2af36725681140a398242669b7896ef5c7298e2af
f57a68a4baa43bcf487a20cb0aabaec70838881632edf42119042988554ee251,-1,0,1,63.69934714,1570930614,Regular,9513a9140cba300127cde06e4a93d7bf1997dc977270e941be118100419787e2
9513a9140cba300127cde06e4a93d7bf1997dc977270e941be118100419787e2,1,2,1,63.69934714,1570927917,Vote,f57a68a4baa43bcf487a20cb0aabaec70838881632edf42119042988554ee251
1fed4239860081f5a1478ea2af36725681140a398242669b7896ef5c7298e2af,1,0,1,63.32314586,1570916787,Ticket,56cc14d64535b172e58ea5525810c03aae3f5e521e0ebf43b3ac17f738982d81
44134163bf57dc8f48f08c63e504f36e8b2d3bb6256dcb10ea2b489c1e0d6e61,1,0,1,63.32314586,1570916787,Ticket,f27e0728394fcf163e37a13c8ca6a05080cb778b4ace65ef64b3845a87e6b7aa
