tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
125113857362b23dff6c7b3e81dae09a005824063f40afab2756162992d2f8f0,-1,0,1,0.08426434,1573719491,Regular,0671cb4cd191bc2da1ee1410bef5b277fb0ad341dadab2d8286ab7d43b0104a4
668243d4bb1589aa6f2d64d61b1fc4e1b1902f415face82447fa5ca1cbb88cab,-1,0,1,0.75725598,1573719491,Regular,87b81af04e82f81847d5735a98052bbb5085cece70ead522ddc6b92f0e5f42a2
668243d4bb1589aa6f2d64d61b1fc4e1b1902f415face82447fa5ca1cbb88cab,-1,1,1,0.75573588,1573719491,Regular,87b81af04e82f81847d5735a98052bbb5085cece70ead522ddc6b92f0e5f42a2
668243d4bb1589aa6f2d64d61b1fc4e1b1902f415face82447fa5ca1cbb88cab,-1,2,1,0.75956728,1573719491,Regular,87b81af04e82f81847d5735a98052bbb5085cece70ead522ddc6b92f0e5f42a2
668243d4bb1589aa6f2d64d61b1fc4e1b1902f415face82447fa5ca1cbb88cab,-1,3,1,0.75537828,1573719491,Regular,87b81af04e82f81847d5735a98052bbb5085cece70ead522ddc6b92f0e5f42a2
0671cb4cd191bc2da1ee1410bef5b277fb0ad341dadab2d8286ab7d43b0104a4,1,12,1,0.08426434,1573719233,Regular,125113857362b23dff6c7b3e81dae09a005824063f40afab2756162992d2f8f0
87b81af04e82f81847d5735a98052bbb5085cece70ead522ddc6b92f0e5f42a2,1,2,1,0.75725598,1573719233,Regular,668243d4bb1589aa6f2d64d61b1fc4e1b1902f415face82447fa5ca1cbb88cab
87b81af04e82f81847d5735a98052bbb5085cece70ead522ddc6b92f0e5f42a2,1,3,1,0.75537828,1573719233,Regular,668243d4bb1589aa6f2d64d61b1fc4e1b1902f415face82447fa5ca1cbb88cab
87b81af04e82f81847d5735a98052bbb5085cece70ead522ddc6b92f0e5f42a2,1,4,1,0.75573588,1573719233,Regular,668243d4bb1589aa6f2d64d61b1fc4e1b1902f415face82447fa5ca1cbb88cab
87b81af04e82f81847d5735a98052bbb5085cece70ead522ddc6b92f0e5f42a2,1,0,1,0.75956728,1573719233,Regular,668243d4bb1589aa6f2d64d61b1fc4e1b1902f415face82447fa5ca1cbb88cab
