tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a1597174adea3b04856dba7722199de093adae1801676dbc002987be7823ccbb,-1,0,1,70.21648923,1571695170,Regular,71210c4d8d1f633caf1ef2763a24629c37255531a419d8856191aef629886c8f
71210c4d8d1f633caf1ef2763a24629c37255531a419d8856191aef629886c8f,1,2,1,70.21648923,1571691403,Vote,a1597174adea3b04856dba7722199de093adae1801676dbc002987be7823ccbb
db2c604b0d8736e21dd4a51c5f1327efd334b9d8ed2ae443f59fabe7caf53283,-1,4,1,70.21648923,1571638621,Regular,a037591f4f18b825086d29189c641ff5e0ab97eb29ade7deaf6db645364b5ed6
a037591f4f18b825086d29189c641ff5e0ab97eb29ade7deaf6db645364b5ed6,1,2,1,70.21648923,1571635681,Vote,db2c604b0d8736e21dd4a51c5f1327efd334b9d8ed2ae443f59fabe7caf53283
d54a548622e8796b2af0fec2a809db832edb2ab76fc752aef7c9ffc9b9a56019,-1,2,1,70.21648923,1571495914,Regular,c87ca421917e37dbbed3c5dbaa2f0535123f324aa5d0c9e66c77f7df1e00a8ef
c87ca421917e37dbbed3c5dbaa2f0535123f324aa5d0c9e66c77f7df1e00a8ef,1,2,1,70.21648923,1571493524,Vote,d54a548622e8796b2af0fec2a809db832edb2ab76fc752aef7c9ffc9b9a56019
be0d9cb539a159a368b82e6eefb933c69432a9201ca8659a029eb9e71e37caf9,-1,0,1,69.8477304,1571418503,Regular,83c37d54bdca73cbac62b095fbe87ba9b36f1c28f902867ed3205495911d6008
be0d9cb539a159a368b82e6eefb933c69432a9201ca8659a029eb9e71e37caf9,-1,1,1,69.8477304,1571418503,Regular,83c37d54bdca73cbac62b095fbe87ba9b36f1c28f902867ed3205495911d6008
83c37d54bdca73cbac62b095fbe87ba9b36f1c28f902867ed3205495911d6008,1,1,1,69.8477304,1571417912,Regular,be0d9cb539a159a368b82e6eefb933c69432a9201ca8659a029eb9e71e37caf9
83c37d54bdca73cbac62b095fbe87ba9b36f1c28f902867ed3205495911d6008,1,0,1,69.8477304,1571417912,Regular,be0d9cb539a159a368b82e6eefb933c69432a9201ca8659a029eb9e71e37caf9
