tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a32f1fc2fc7fe8c1bfed4dc7ddde59c84ecc84b95df73ee0e1bc8cac492fc5db,-1,0,1,24.60107072,1571199200,Regular,0f6f95b1db60690edec5998f68c7f69ac9f6680eaa773d2ea799d9a4cb9d3b2b
0f6f95b1db60690edec5998f68c7f69ac9f6680eaa773d2ea799d9a4cb9d3b2b,1,2,1,24.60107072,1571196275,Vote,a32f1fc2fc7fe8c1bfed4dc7ddde59c84ecc84b95df73ee0e1bc8cac492fc5db
cc1119240b5bd87176e8ffbb21e2858d9c96b705ad41060ff10fddb13dbb2461,-1,1,1,24.61235713,1570513738,Regular,b88126cb0b82bb306a16f96d57a60872a8ac301aac6258d035e3efa95b75ea0d
b88126cb0b82bb306a16f96d57a60872a8ac301aac6258d035e3efa95b75ea0d,1,2,1,24.61235713,1570512025,Vote,cc1119240b5bd87176e8ffbb21e2858d9c96b705ad41060ff10fddb13dbb2461
6c7d6d8c977a50a8b04b98dcba8be5ef55199d60b92187f432ef494156a3a474,-1,7,1,24.61235713,1570498286,Regular,afa56593f7a213167aba98e393881cf2346a19f4271b4553f4a999c2dbcaf5d4
afa56593f7a213167aba98e393881cf2346a19f4271b4553f4a999c2dbcaf5d4,1,2,1,24.61235713,1570495599,Vote,6c7d6d8c977a50a8b04b98dcba8be5ef55199d60b92187f432ef494156a3a474
d437207d1d462ef62a91388472cbf8ea7da81da28e6467a4e551bfbd2ac4fd74,-1,30,1,24.228624,1570431583,Regular,be061ea53f3cc896e6b73507483dbe0fc54d4def827225e6521fac5f5a71e01e
d437207d1d462ef62a91388472cbf8ea7da81da28e6467a4e551bfbd2ac4fd74,-1,27,1,24.228624,1570431583,Regular,be061ea53f3cc896e6b73507483dbe0fc54d4def827225e6521fac5f5a71e01e
d437207d1d462ef62a91388472cbf8ea7da81da28e6467a4e551bfbd2ac4fd74,-1,28,1,24.228624,1570431583,Regular,be061ea53f3cc896e6b73507483dbe0fc54d4def827225e6521fac5f5a71e01e
d437207d1d462ef62a91388472cbf8ea7da81da28e6467a4e551bfbd2ac4fd74,-1,29,1,24.228624,1570431583,Regular,be061ea53f3cc896e6b73507483dbe0fc54d4def827225e6521fac5f5a71e01e
