tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f062970c3772237a1438cc5cf4c49f9e8602be0d76f71808ea5dad3fd67efee7,-1,45,1,39.44160521,1573032043,Regular,3184da144fc8299b0ef17836903122e7170af3208e0603d3f74a209b56d938a8
4b88e1d496998e08fe8a6e4e74c42177adabfcd008e412726f88af0be2726dd8,-1,379,1,0.06507613,1573023233,Regular,d0aaff8e27258bae02fe8db61c0bcf0f080b5acaa97a1eada0497883599822b7
4a4205b9a4d18bd1166042d183b848828592f5f62bfce23c7b64a6476041c04b,-1,9,1,2.38465726,1572870896,Regular,b62a83ebacead2ccd55fbcf2b5f112b65363ed33cecf97b0ee1fb6cdf62a67f9
43c543c3e7c00de38469d11b170e7a9a99ffb09ddab760a993d57c0e943e635b,-1,5,1,0.48840342,1572721010,Regular,4cf03ec0b019b58b7c0595980fdd10794e5f1f74f572e040b4f9e96a727b7b02
7acce262ca3663e897d107a3c02ebf0e511b3dee35dfc19cbbb057abd7e0755d,-1,7,1,9.93538459,1572721010,Regular,4a019eac7d34ec435f24bea8ad1198ad5a7a5d4884431b86bd84a1847f0e632d
3184da144fc8299b0ef17836903122e7170af3208e0603d3f74a209b56d938a8,1,4,1,39.44160521,1572718444,Regular,f062970c3772237a1438cc5cf4c49f9e8602be0d76f71808ea5dad3fd67efee7
4a019eac7d34ec435f24bea8ad1198ad5a7a5d4884431b86bd84a1847f0e632d,1,7,1,9.93538459,1572718444,Regular,7acce262ca3663e897d107a3c02ebf0e511b3dee35dfc19cbbb057abd7e0755d
4cf03ec0b019b58b7c0595980fdd10794e5f1f74f572e040b4f9e96a727b7b02,1,13,1,0.48840342,1572718444,Regular,43c543c3e7c00de38469d11b170e7a9a99ffb09ddab760a993d57c0e943e635b
b62a83ebacead2ccd55fbcf2b5f112b65363ed33cecf97b0ee1fb6cdf62a67f9,1,3,1,2.38465726,1572718444,Regular,4a4205b9a4d18bd1166042d183b848828592f5f62bfce23c7b64a6476041c04b
d0aaff8e27258bae02fe8db61c0bcf0f080b5acaa97a1eada0497883599822b7,1,10,1,0.06507613,1572718444,Regular,4b88e1d496998e08fe8a6e4e74c42177adabfcd008e412726f88af0be2726dd8
