tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
abb9f7401568316239b1c70f74e2bed6e8af5fc508528a1e3da68ff4b326aa96,-1,1,1,61.79497665,1571342910,Vote,bc39d77068573db129e90c81e3d5767e5529f8bab8b298f765fc6201f5d9231a
3e4126de18f250969068cfec5a080d009e197b2e7e1cf371aa11611bcce788c3,-1,1,1,62.16745317,1571282941,Regular,b3309cc9a57f6139dacc79d757409864e0671247eff43a0b16ebfa2e6fb2a188
b3309cc9a57f6139dacc79d757409864e0671247eff43a0b16ebfa2e6fb2a188,1,2,1,62.16745317,1571279341,Vote,3e4126de18f250969068cfec5a080d009e197b2e7e1cf371aa11611bcce788c3
9b7d961467b43294d6633272295a0ea46f47ee45dd5616c929537a3792b952ab,-1,0,1,62.16745317,1571147631,Regular,f554a930cc657e1e853ec25ae26c84d27c1ba8d0e5cbc63be7389fc8321d7947
f554a930cc657e1e853ec25ae26c84d27c1ba8d0e5cbc63be7389fc8321d7947,1,2,1,62.16745317,1571146007,Vote,9b7d961467b43294d6633272295a0ea46f47ee45dd5616c929537a3792b952ab
e487a5cd34fb447d70bc122c3225f59ad30249d2e69c6ecd9fe8a0e49ec05306,-1,1,1,61.79497665,1571122306,Vote,ee41ec7f7b5bfa020c810a332c15bf4d394ac678bdf8a077fa49c0fb7206c1d5
2db6ad484082985a4a794668434587065f713eab6b431c0f6ff9ece2d024bb73,-1,1,1,61.79497665,1571066644,Vote,4f994094db63cf155d7d60753b6d2137e36ae12aee2864524c683adba92ab6ab
69da4805c0da499fb1694a752ce4614d644c35a3f1b52dcc702bff733e77d192,-1,1,1,61.79497665,1571006391,Vote,1b5b2297903447306d968bffded94844f004b04feb1264bb1723cae239d333da
80a79fef4e7cd72cfe64e3acadd3832373672b7b9da8b3e4e23cea630236ee38,-1,1,1,61.79497665,1570986354,Vote,af97c9e0f3b6346880f969f7e173d1f28786705a76393d8ad673a30e0eeb8a5d
1b5b2297903447306d968bffded94844f004b04feb1264bb1723cae239d333da,1,0,1,61.79497665,1570944904,Ticket,69da4805c0da499fb1694a752ce4614d644c35a3f1b52dcc702bff733e77d192
4f994094db63cf155d7d60753b6d2137e36ae12aee2864524c683adba92ab6ab,1,0,1,61.79497665,1570944904,Ticket,2db6ad484082985a4a794668434587065f713eab6b431c0f6ff9ece2d024bb73
af97c9e0f3b6346880f969f7e173d1f28786705a76393d8ad673a30e0eeb8a5d,1,0,1,61.79497665,1570944904,Ticket,80a79fef4e7cd72cfe64e3acadd3832373672b7b9da8b3e4e23cea630236ee38
bc39d77068573db129e90c81e3d5767e5529f8bab8b298f765fc6201f5d9231a,1,0,1,61.79497665,1570944904,Ticket,abb9f7401568316239b1c70f74e2bed6e8af5fc508528a1e3da68ff4b326aa96
ee41ec7f7b5bfa020c810a332c15bf4d394ac678bdf8a077fa49c0fb7206c1d5,1,0,1,61.79497665,1570944904,Ticket,e487a5cd34fb447d70bc122c3225f59ad30249d2e69c6ecd9fe8a0e49ec05306
