tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cfa4fa2dc142643cc645fa397d9f1ff426f3ef3068d92076ccf48f7017e6d7fb,-1,1,1,24.2285942,1570844608,Vote,222a5ca48f6c91d47f8e7786d30139e674fb6fd798e762385c18078e2c30d3d3
8a7e35ed22ea177f396a154dfe59b0c9b501eb1ea2b1e9f0dfd8aa9241e21fa3,-1,0,1,24.60855749,1570837655,Regular,88fd00a414090bcfb2d4cd5b3168c1fff71149e326fc7a7da43d32e1f75d772e
88fd00a414090bcfb2d4cd5b3168c1fff71149e326fc7a7da43d32e1f75d772e,1,2,1,24.60855749,1570836361,Vote,8a7e35ed22ea177f396a154dfe59b0c9b501eb1ea2b1e9f0dfd8aa9241e21fa3
4b0c5b9ac048193a5cc5794edcca7634232fd7fc89c6f4a9869cb69171407ec3,-1,1,1,24.60855749,1570822518,Regular,aabe82781b37914b6bba74fae4c62fd28fde8790db4143065cebb3af395a6c1a
aabe82781b37914b6bba74fae4c62fd28fde8790db4143065cebb3af395a6c1a,1,2,1,24.60855749,1570820058,Vote,4b0c5b9ac048193a5cc5794edcca7634232fd7fc89c6f4a9869cb69171407ec3
47fef8e6b2c715dc69e1d8c8b9cc14c8746f1980a0356e126098e6a3b0e7d87b,-1,1,1,24.2285942,1570739794,Vote,99f7c65f5de490eff1066a547c926f64f6753f291e0b033d93b309234286268a
3b6c706ced8799e1ba368aa2a29a592b6ab6d183d9230c1c94f451719d42c7aa,-1,3,1,24.60855749,1570692459,Regular,2b5babcd8c1c87515a29c798e90899451d0258eed1a7c2a25c1d676873950886
2b5babcd8c1c87515a29c798e90899451d0258eed1a7c2a25c1d676873950886,1,2,1,24.60855749,1570690548,Vote,3b6c706ced8799e1ba368aa2a29a592b6ab6d183d9230c1c94f451719d42c7aa
b8a5398d10991e5cbab7706654c4836d345bb36c1857d7ad9f7e2b868359ae31,-1,1,1,24.2285942,1570668069,Vote,85cbe0a87b682162840b416cbb55a464155a1bbb0033b2ae0c831cf63bb23506
a485f1b648a12cdca5e48127a887b0e22a76bd3bd092937f29a6edc034718e85,-1,3,1,24.60855749,1570666398,Regular,7fa2deb0e945cc9cc1e0d8a0a1da5c0857f9098ab0df6693f732bdcb509c2390
79e5c0ce491ae42ec960dd2904b67b126cfece299d4c65abeb3a5cc990326e32,-1,2,1,24.60855749,1570664969,Regular,a7623c9839e52042543df2f8fd9e14d9ebbf8fe1086e47f00128bff3d738c72f
7fa2deb0e945cc9cc1e0d8a0a1da5c0857f9098ab0df6693f732bdcb509c2390,1,2,1,24.60855749,1570664605,Vote,a485f1b648a12cdca5e48127a887b0e22a76bd3bd092937f29a6edc034718e85
a1fcf800e0ca91e83f94c728f8d37b415fcc6abefa4719d3aa1edb112db84e1c,-1,1,1,24.60855749,1570664605,Regular,4b4c504bb0c06da516112a5411d7d30659460e7d8bfab86796e85f6cbbd49a08
a7623c9839e52042543df2f8fd9e14d9ebbf8fe1086e47f00128bff3d738c72f,1,2,1,24.60855749,1570663668,Vote,79e5c0ce491ae42ec960dd2904b67b126cfece299d4c65abeb3a5cc990326e32
4b4c504bb0c06da516112a5411d7d30659460e7d8bfab86796e85f6cbbd49a08,1,2,1,24.60855749,1570662856,Vote,a1fcf800e0ca91e83f94c728f8d37b415fcc6abefa4719d3aa1edb112db84e1c
ea0f2d61bae041cb519b599f6bfaa365ec044c33efe87da8064cba55c8ca4778,-1,6,1,24.60855749,1570653672,Regular,cd56eb9a3ad402214d0f8ed33e3345b67495e75fae4d20137f271d53a30af4fc
cd56eb9a3ad402214d0f8ed33e3345b67495e75fae4d20137f271d53a30af4fc,1,2,1,24.60855749,1570649305,Vote,ea0f2d61bae041cb519b599f6bfaa365ec044c33efe87da8064cba55c8ca4778
bbc2f4774d4cfa08ac1455eab0cf3ab9b0a6bea4f446c5bf47f0eece5b757c26,-1,1,1,24.2285942,1570613199,Vote,075991d4eb95840ddeb7ea0efda16a0b3b9c501233de18797b1d2e2b7741c9cd
2079564ce05fe18f1f91654b770bbefe7c24aec048237513d2f08394fe5c6ade,-1,25,1,24.60855749,1570603569,Regular,5420ece2c7464f3ff28be93d8a1f6053825c504ff722d0a7a83b9ee7d3f067df
