tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5cbb207b950f2d855418987705ca9078eadc1147ffcc461172b1f8abe3bba43b,-1,1,1,28.11030568,1539056384,Vote,491cab112b565ba25b8bef7818c91966c6ad9cd0704050c271b6376e5144dc5e
d7b1ffad2dd29e46b17176876ae6eb650cedebb0c2f70e64f69c5c914291aaf1,-1,1,1,28.11030568,1539027827,Vote,5d4856c798538fdf7479b5c092dc6702937bd70a585183228ddb364b02c91601
0a309057389fdbc5b30c6abf9b424ffc8982d1a058898356a398e5ea12d8cf64,-1,1,1,28.11030568,1539018334,Vote,deea80a640862bf25e8d26a1acba94f39a9b6ab83771f3a3796d86f0e5013fe3
26a7038cddd4212d4e6814a64dad57de71da33b888ce2551c23e13f18d0fd183,-1,1,1,28.11030568,1539012718,Vote,a452fb939ff6bcd2eedd9432f6c387691e6e6226e4ab7342d8f109775a6e8b88
1f1fe3ff665213315f1b1b05db3ee4de29d510cf38c155f3f1d90345e8c66cf8,-1,1,1,28.11030568,1538986554,Vote,8752948e06cd598c8e913f6139e507873abca00f8e537cef2864edebeab3c070
491cab112b565ba25b8bef7818c91966c6ad9cd0704050c271b6376e5144dc5e,1,0,1,28.11030568,1538959804,Ticket,5cbb207b950f2d855418987705ca9078eadc1147ffcc461172b1f8abe3bba43b
5d4856c798538fdf7479b5c092dc6702937bd70a585183228ddb364b02c91601,1,0,1,28.11030568,1538959804,Ticket,d7b1ffad2dd29e46b17176876ae6eb650cedebb0c2f70e64f69c5c914291aaf1
8752948e06cd598c8e913f6139e507873abca00f8e537cef2864edebeab3c070,1,0,1,28.11030568,1538959804,Ticket,1f1fe3ff665213315f1b1b05db3ee4de29d510cf38c155f3f1d90345e8c66cf8
a452fb939ff6bcd2eedd9432f6c387691e6e6226e4ab7342d8f109775a6e8b88,1,0,1,28.11030568,1538959804,Ticket,26a7038cddd4212d4e6814a64dad57de71da33b888ce2551c23e13f18d0fd183
deea80a640862bf25e8d26a1acba94f39a9b6ab83771f3a3796d86f0e5013fe3,1,0,1,28.11030568,1538959804,Ticket,0a309057389fdbc5b30c6abf9b424ffc8982d1a058898356a398e5ea12d8cf64
