tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c79d3149c148d43a16748171eacd7046a5b23c182bf9645dc976566c22028de4,-1,527,1,0.00317743,1596064538,Regular,1cb88c8c170ee7ee0a34c4ab5c4606e3eb7be03988f09de3f791e4c90b46f377
753391f7d737c312547ac7981f18fc4aa146355cb64830ec2c701c3a3d7dee8a,-1,432,1,0.16039883,1596051034,Regular,60136e71d6e1c31a356c54ef06236d2f5ad35a1d7bded492f851a5fb4ec18725
3b6c76e53e98d6374913a47f657aa1eb58ffa298e21c56053141eaa09f09fdc0,-1,625,1,20.84517384,1596050725,Regular,70748ed9e039d774f9f95adb36b8e2f9fe5374e507b81e4e45f9686e0c75cd0e
9d7870142ffd65ee85f409a902aa269b8259b6f890845a3afe16bebc15f8a828,-1,8,1,0.1603577,1596046321,Regular,60136e71d6e1c31a356c54ef06236d2f5ad35a1d7bded492f851a5fb4ec18725
547badd15dcfd8eb15431566ea258ac7b7e4b47b55bdb2b940c8298939d5a02e,-1,3,1,0.16043133,1596045526,Regular,60136e71d6e1c31a356c54ef06236d2f5ad35a1d7bded492f851a5fb4ec18725
a5d97b32baa3f57221339ad258ff5103a10770aeb6ec2311d459cd05d31fdae7,-1,7,1,0.00317743,1595990514,Regular,928e4cfb5b1bfe50aa0a94715db86aff191cefdece9927f5219b3ae81f555e36
1cb88c8c170ee7ee0a34c4ab5c4606e3eb7be03988f09de3f791e4c90b46f377,1,1,1,0.00317743,1595990004,Regular,c79d3149c148d43a16748171eacd7046a5b23c182bf9645dc976566c22028de4
70748ed9e039d774f9f95adb36b8e2f9fe5374e507b81e4e45f9686e0c75cd0e,1,1,1,20.84517384,1595989674,Regular,3b6c76e53e98d6374913a47f657aa1eb58ffa298e21c56053141eaa09f09fdc0
928e4cfb5b1bfe50aa0a94715db86aff191cefdece9927f5219b3ae81f555e36,1,1,1,0.00317743,1595989674,Regular,a5d97b32baa3f57221339ad258ff5103a10770aeb6ec2311d459cd05d31fdae7
60136e71d6e1c31a356c54ef06236d2f5ad35a1d7bded492f851a5fb4ec18725,1,11,1,0.16043133,1595989299,Regular,547badd15dcfd8eb15431566ea258ac7b7e4b47b55bdb2b940c8298939d5a02e
60136e71d6e1c31a356c54ef06236d2f5ad35a1d7bded492f851a5fb4ec18725,1,17,1,0.1603577,1595989299,Regular,9d7870142ffd65ee85f409a902aa269b8259b6f890845a3afe16bebc15f8a828
60136e71d6e1c31a356c54ef06236d2f5ad35a1d7bded492f851a5fb4ec18725,1,23,1,0.16039883,1595989299,Regular,753391f7d737c312547ac7981f18fc4aa146355cb64830ec2c701c3a3d7dee8a
