tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
130e10864bb08b717ed9424f1df6d60bdd31c09441b03d9272d89b1b9b718de5,-1,6,1,1.68514851,1545078023,Regular,f29c23b388fae1e413725991d9a5f7b869d380a252e0c009e32c5be803c28a35
4f485a2e827692b358eba2a83a343338efca353c3c7257d68244e552e73eecc5,-1,25,1,1.68514851,1545078023,Regular,263b3d73c160fb13c11d93e4c3b7c323508d2bad2af296b4ea206704c73a5095
c8f7d030f1c1315bb9006ee5156572456f7a066425cf7d97fb41d92c769e909f,-1,260,1,1.7,1545078023,Regular,3f609d67a8513ad422339a7174ddcfac7f5d02b8c3445c62e103c8847abc46e0
c8f7d030f1c1315bb9006ee5156572456f7a066425cf7d97fb41d92c769e909f,-1,269,1,1.68514851,1545078023,Regular,89806b6367ed7c600debd0bfe48778dcf029dcaca67e1e9f3a7fdc595dbeb4e0
5ec3b86916a59291ade166f0d274d9178980263ecc15b4128c68c9fae0c7772b,-1,5,1,1.68514851,1539292855,Regular,d5f160fecec84bc060c505cfc9addc8b2c103326930178e596dea9e0610af601
1afc97efbae25020b26f608da23aa7c2be50274ecb880d2a36c2fe68f4555b39,-1,1,1,0.2,1534190161,Vote,372527c82b290f4a053371defd595f3e3b5cffbd7b5d7dd2cb28d2a182f44935
89806b6367ed7c600debd0bfe48778dcf029dcaca67e1e9f3a7fdc595dbeb4e0,1,2,1,1.68514851,1534185737,Vote,c8f7d030f1c1315bb9006ee5156572456f7a066425cf7d97fb41d92c769e909f
263b3d73c160fb13c11d93e4c3b7c323508d2bad2af296b4ea206704c73a5095,1,2,1,1.68514851,1534185279,Vote,4f485a2e827692b358eba2a83a343338efca353c3c7257d68244e552e73eecc5
d5f160fecec84bc060c505cfc9addc8b2c103326930178e596dea9e0610af601,1,2,1,1.68514851,1534183151,Vote,5ec3b86916a59291ade166f0d274d9178980263ecc15b4128c68c9fae0c7772b
f29c23b388fae1e413725991d9a5f7b869d380a252e0c009e32c5be803c28a35,1,2,1,1.68514851,1534182429,Vote,130e10864bb08b717ed9424f1df6d60bdd31c09441b03d9272d89b1b9b718de5
07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33,-1,34,1,1.68514851,1534182340,Regular,bc27cef18ad3a26ce222ce5c287839cefe9c8c4d28c5c861c766bbb3d0398435
bc27cef18ad3a26ce222ce5c287839cefe9c8c4d28c5c861c766bbb3d0398435,1,2,1,1.68514851,1534181789,Vote,07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,534,1,1.68514851,1534177300,Regular,d8053ebd7071f7b9aae83157a2e4927ddd25a40481118911dc1413a1213c9220
966199902140d953f85e00613b573e586d3dfebb22d936b7e5e93dd401e34659,-1,1,1,0.2,1534038577,Vote,8443db58a1bae2c69d2ff0f796d6efda8b975bfeec2b9409ecc015045f3fa037
685b3e9732dc65f079fdb938943b97d0ed0526c0d9414d87e56cd3f9356e396a,-1,1,1,0.2,1534035349,Vote,a84b18100d2997f9eef786c32550b32382d61d6931d38f703fc2537854d17bb8
d8053ebd7071f7b9aae83157a2e4927ddd25a40481118911dc1413a1213c9220,1,2,1,1.68514851,1534006922,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
