tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8345fcdc35a655c05f2439b550e362eae0bd976dcfe980fd481357dd93ce163f,-1,1,1,67.8924147,1567387709,Vote,6902b95db9e6aebd67a268f37555e8f14b86412b29d6d780e1bc180e74406cf8
171b22385b7a725818be37bc82b125a420fb0d2d69d03a5644484a6874587867,-1,1,1,67.8924147,1566935625,Vote,1cb3be495fcfec7df2ec0abc3aeff487a6eb7becbb59109d65ddd781033291a6
0cbd924510eb3d58b6696b6a818423670f4c47a0908a8ff803f593a38df59034,-1,1,1,67.8924147,1566562604,Vote,56f0beffb508c3eefb808ae9bb3afcc9b3642a56358b51151b5a80d76390be6f
a70349950166ace0c7dda74044427a355e918e8604056c1dc05ee1245e7bbaa5,-1,1,1,67.8924147,1566536293,Vote,354ebbf3443969ac576812eb077dd3d1d155003c643f1e4e592386d4e7f6fb42
b3d76f8a2460eb3f9824a85b26680b97a4d88486e6dcc3f8b89e54659499fcf0,-1,1,1,67.8924147,1566527885,Vote,84abbb86331e27d7794ccfe2b52c948083e175ccf1b396d40decae8a3e413c8e
1cb3be495fcfec7df2ec0abc3aeff487a6eb7becbb59109d65ddd781033291a6,1,0,1,67.8924147,1566513167,Ticket,171b22385b7a725818be37bc82b125a420fb0d2d69d03a5644484a6874587867
354ebbf3443969ac576812eb077dd3d1d155003c643f1e4e592386d4e7f6fb42,1,0,1,67.8924147,1566513167,Ticket,a70349950166ace0c7dda74044427a355e918e8604056c1dc05ee1245e7bbaa5
56f0beffb508c3eefb808ae9bb3afcc9b3642a56358b51151b5a80d76390be6f,1,0,1,67.8924147,1566513167,Ticket,0cbd924510eb3d58b6696b6a818423670f4c47a0908a8ff803f593a38df59034
6902b95db9e6aebd67a268f37555e8f14b86412b29d6d780e1bc180e74406cf8,1,0,1,67.8924147,1566513167,Ticket,8345fcdc35a655c05f2439b550e362eae0bd976dcfe980fd481357dd93ce163f
84abbb86331e27d7794ccfe2b52c948083e175ccf1b396d40decae8a3e413c8e,1,0,1,67.8924147,1566513167,Ticket,b3d76f8a2460eb3f9824a85b26680b97a4d88486e6dcc3f8b89e54659499fcf0
