tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30a467e5ae4930e063afa6466daa86c36f3f1a6c45de744fde14c94505fe7e5d,-1,198,1,0.66380552,1596065136,Regular,d2b2c6fe61e1b33dde87a40ceb2cc22bae851c1f0ebf390a347e129ee45ebbab
82a403000a3b7fb5cfd56197e35eb1a7fc1836784f719ff39d042a37157a1d85,-1,859,1,22.01559856,1596056995,Regular,a9852e0b6803eb24b85b6bd99ba2b45ffdb3c6f9a84b3655044c13d4cf0cad56
d60335fffb3be878308abf821c79126d4572bee4033d4afc23ceea5e32af5e41,-1,1,1,55.74802565,1596054415,Regular,a9852e0b6803eb24b85b6bd99ba2b45ffdb3c6f9a84b3655044c13d4cf0cad56
123dee66e22415767a34b6fe5ec584d4e2f882d1c4241623505b519e3063750f,-1,467,1,29.81707154,1596052013,Regular,46057ceb85435b7ae2091273095bbc825e0f05e133c472e86f988eece2922c2e
7a32b385b1e22664166f43e5b32bebca0eb7b0446b81bb3058e437c5936349f7,-1,11,1,1.0591201,1595962530,Regular,da17fcbbce94d81ab871fc2f7c2983def6a4942088bda6d48df2e2f69a9673c6
d2b2c6fe61e1b33dde87a40ceb2cc22bae851c1f0ebf390a347e129ee45ebbab,1,0,1,0.66380552,1595952687,Regular,30a467e5ae4930e063afa6466daa86c36f3f1a6c45de744fde14c94505fe7e5d
46057ceb85435b7ae2091273095bbc825e0f05e133c472e86f988eece2922c2e,1,41,1,29.81707154,1595951367,Regular,123dee66e22415767a34b6fe5ec584d4e2f882d1c4241623505b519e3063750f
a9852e0b6803eb24b85b6bd99ba2b45ffdb3c6f9a84b3655044c13d4cf0cad56,1,11,1,55.74802565,1595951367,Regular,d60335fffb3be878308abf821c79126d4572bee4033d4afc23ceea5e32af5e41
a9852e0b6803eb24b85b6bd99ba2b45ffdb3c6f9a84b3655044c13d4cf0cad56,1,70,1,22.01559856,1595951367,Regular,82a403000a3b7fb5cfd56197e35eb1a7fc1836784f719ff39d042a37157a1d85
da17fcbbce94d81ab871fc2f7c2983def6a4942088bda6d48df2e2f69a9673c6,1,3,1,1.0591201,1595951367,Regular,7a32b385b1e22664166f43e5b32bebca0eb7b0446b81bb3058e437c5936349f7
