tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a680f1b6f95c6470326e9fac5e30d192d8821376d331901bf339985091d52eb,-1,5,1,13.82826544,1570953964,Regular,250ac741533ddda1604c83a2b9238604ce19bb8603d5c73cf25855ab3d3cc7c4
250ac741533ddda1604c83a2b9238604ce19bb8603d5c73cf25855ab3d3cc7c4,1,2,1,13.82826544,1570950816,Vote,6a680f1b6f95c6470326e9fac5e30d192d8821376d331901bf339985091d52eb
93cf303d6984276e64b3e5181e703e3fbdc3a965554009e97399dea6206df881,-1,1,1,13.45206416,1570723542,Vote,544fcb05451ef0ddc7c313101a7861f42eb47e5f3ec5438f68645aa807c989cf
66e3d22d7796f4ba16c988edbc310c419bf8eb75cc5fb380ec82b5a2b6b3d065,-1,1,1,13.45206416,1570685075,Vote,ce88002410a7813d4a40fc6b4953a0b416860a237dbd098e7a99acf7534d5169
73fa2644ab9aeb58160574c081d87d8b9837779a5656ca25f0bde244e37b9b1c,-1,2,1,13.83202745,1570675249,Regular,80844dab7b7cac5f18a5ac18a25ba7ccdf49f526c01ac0c4941c1ba62c80aa87
80844dab7b7cac5f18a5ac18a25ba7ccdf49f526c01ac0c4941c1ba62c80aa87,1,2,1,13.83202745,1570673569,Vote,73fa2644ab9aeb58160574c081d87d8b9837779a5656ca25f0bde244e37b9b1c
817e1a89abfd25bb88b7f3de2f2640b7687418dd7addd722dceabed8b90d4bbb,-1,0,1,13.83202745,1570665056,Regular,223734839daed03d158d7a9b5563b27e561e5946cdedef6a1e8f8db1f7cfee1c
223734839daed03d158d7a9b5563b27e561e5946cdedef6a1e8f8db1f7cfee1c,1,2,1,13.83202745,1570663921,Vote,817e1a89abfd25bb88b7f3de2f2640b7687418dd7addd722dceabed8b90d4bbb
427e07d3a1da1ed7fcb04bf52a63bad46d155d0bdd3622cc960df262504fd011,-1,4,1,13.83202745,1570649207,Regular,c584858a1ecb8f0d3492030c46fbf2ce6fae090f801d8fb92bdf776f97db51ee
c584858a1ecb8f0d3492030c46fbf2ce6fae090f801d8fb92bdf776f97db51ee,1,2,1,13.83202745,1570644824,Vote,427e07d3a1da1ed7fcb04bf52a63bad46d155d0bdd3622cc960df262504fd011
