tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7fbe61130d7cd3ef54b7b014832caf0269851e4090343e5bbdb51907824d462,-1,1,1,12.02939672,1536274612,Vote,e8ff2e89ae587f7d08b0a678661d6713bd2b994c95362242f96743d2cf9d4251
c61a4aec43b02cb1e080d866d33a1ff80455399aee2262608f409ee63ec92cab,-1,1,1,12.02939672,1536137379,Vote,d9c3e12b9304419573c0fdfac79a4094db9501c1e167665660d8166269b83cc2
b4fdf405c8097c039ecbda1527270ca8339aa28ff3e79ca4aaaa269f175b6e0a,-1,1,1,12.02939672,1536116660,Vote,3b687e31539d681bfbdb5e4b7a5b65e6a73c9d218c0eec01b9e26396b3bd4bb6
08e823953d514edee959971fac78a86fc83dbddd16f79908d6eb8d12a8d097fc,-1,1,1,12.02939672,1535937761,Vote,ba03c214ced791189e386c8cbbc288fb2f6d4108988428741b3ae1967c1ed32b
093bac29e94710888f284d04abe6cad761f8946255835984ce2e69f9ddd0b15e,-1,1,1,12.02939672,1535881518,Vote,131f847370f68204266efed826c088a2a3dddd643b5f523f8c4a20404f0d874b
58c3ea461ad4a2dc75c275f99f16371202b7a379b6a362f46e694a084cf07129,-1,1,1,12.02939672,1535876107,Vote,47535b87d0d94e720b40f6c8aa61838ca0d36a2586d8a1783645996fcaa179b0
aa5ca491889a50e220b77ce9d8a0b2cf462c9d89b6d25ab4ee0dacfe0e77d77a,-1,1,1,12.02939672,1535860746,Vote,bbfae37c768278b766c611dda0eaa62f3684d5e0d90ccf85e3f820426194a809
c71a8060c4f3a5822f1aa162ecac277df8bb2b2e6b159a35e5bdc4d2991cbd61,-1,1,1,12.02939672,1535841787,Vote,874d2aaa25e6796d5090d0d3bcd69342327f16c9dccdecae25239b8caad07453
4445781dcc5deda764a995476c2785a0e39e16b39d14f260a04c6150790ddaec,-1,1,1,12.02939672,1535825660,Vote,05f1a0e1676958cf10d0393c960f80e8e67bc5666ea3541018d53d4e43902fd0
7506ed4cd76ee347fddf94c24751c7241d364f50d08d59e5f06cf10c2f40c444,-1,1,1,12.02939672,1535822057,Vote,8f6138014a4f7f4ed68be85eb665f2f61223fc09972956ea0424681560c61ac2
eaab7ea568417bc17958fb919ba20aa25b7568e10f00824d12512da8d31b92b3,-1,1,1,12.02939672,1535820029,Vote,2770dfa51de8d947457adcdaf2d14deb4d6ee8e68298ba6b249b6e7495a6a393
79b3c06f0c79d67b0cd9230ceb20141ddbda29074e8688412f7314f95b045016,-1,1,1,12.02939672,1535819784,Vote,a28b4c73525590c4c1fc6ae15574bb105cf98251b7decae8fed959d4a1f05a29
8c322073a2a7301e1bf744ae989945aa4e5a185059877d032056acd466349a5c,-1,4,1,13.41462155,1535817085,Regular,35cff4efe2e8258eb53f690190f87c813f8ee8d10c9579ee9e52b94a13b49611
35cff4efe2e8258eb53f690190f87c813f8ee8d10c9579ee9e52b94a13b49611,1,2,1,13.41462155,1535814951,Vote,8c322073a2a7301e1bf744ae989945aa4e5a185059877d032056acd466349a5c
5532a0c8d225b3a670a8415a1d851d6a76642886e8df6a7d9a9174231a5aa858,-1,1,1,12.02939672,1535808325,Vote,4562f75abbcd0a98e25bb8da084350127513af9646397198cf82ac7652cd4e87
def14e8c067338e05c0279e69074da20191bfe401657cb425aea4b415fd266aa,-1,1,1,12.02939672,1535807549,Vote,6333fd171447ca1540c7067849642970415152f79542e2b11340a1576f45502b
eb1f892882d7db1859f3d280bad70593766af6ea57c4391d90d48d3d1c8857e9,-1,1,1,12.02939672,1535800125,Vote,778c3d435c069577f071b0563494d8ae16cc9a8f2483ecaa07e197e386230a04
c551ccd9cf377f49ff1a824dae5be95d9aeb3cd06b0de1730f68503351968d8b,-1,1,1,12.02939672,1535797906,Vote,1218915c56b69762f4d53596c8951aa19955fcfe396a18a9eef88e92d7430bac
cf7bd74ce00371d07ef6f14bb1e81691b3a46b638971117632819fb715f09c77,-1,1,1,12.02939672,1535795168,Vote,5b773006c5066a011a22afba566198243cbe2dab4853ad309bf17516d99af549
82a5b066ab5d154d46b2e8c2d5e3e8e56b34f7e0571deae008f15ce62b21f486,-1,1,1,12.02939672,1535795103,Vote,a9dc223b8ba26bf470b279c40b507c735a9472f29b39b32c7ed0ccf2d2818a70
e5b9eea50a538a862a5936e57d1c8760d9827f9bf480436be7a232af2cea7656,-1,1,1,12.02939672,1535780634,Vote,3d9bd02cd3f7eada0c344ce0557f2d84c79559d4541dcbd4bdee6a4873cf2d3d
307484edc21be98e3343c93e643f26fde6a90c195687de7eba734bc7f75e284d,-1,1,1,12.02939672,1535777864,Vote,90fab7c169d0e01cef7ee38bc317041e784bb21edd315788fb9b21b7139f5427
05f1a0e1676958cf10d0393c960f80e8e67bc5666ea3541018d53d4e43902fd0,1,0,1,12.02939672,1535775230,Ticket,4445781dcc5deda764a995476c2785a0e39e16b39d14f260a04c6150790ddaec
1218915c56b69762f4d53596c8951aa19955fcfe396a18a9eef88e92d7430bac,1,0,1,12.02939672,1535775230,Ticket,c551ccd9cf377f49ff1a824dae5be95d9aeb3cd06b0de1730f68503351968d8b
131f847370f68204266efed826c088a2a3dddd643b5f523f8c4a20404f0d874b,1,0,1,12.02939672,1535775230,Ticket,093bac29e94710888f284d04abe6cad761f8946255835984ce2e69f9ddd0b15e
