tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f978d9bb9227f6ba38fc7731a59da7df2984ee20ec684f5dd5de944f3145f6b,-1,1,1,52.41794103,1553534926,Vote,8972341d627dc6a414d888fcf1b0d53235a4269585aaab6359de8c66dbb1cb2d
6de5bd2d98e2adb282bc5ef7b143699cfd929b4e3ec5ffebd2fbcd85e7e90c10,-1,1,1,52.41794103,1553519716,Vote,ca917afe9fa5976a837f28e5f00403cf93cb1a40a48fe38a432408adce0c0237
04cd729261bba8a39646d3d46eda057db69e5144e68de6b6807018119d376dc1,-1,1,1,52.41794103,1553319302,Vote,8fcdf1ad1eb63c5f06918754f815713943da6a5aa83efcf63fb2bbe1d2f4b06e
b55c19ea0d4f36ec3cd47591e03746c9e9bc1ff6d822d245a0fe1fb107c1eeb5,-1,1,1,52.41794103,1553282392,Vote,e8d67c7ef598a4b1c441c63bf1dc5d2b06cf33eb2e00d38ff6d0ea426bbec175
9fbc526df1d97a16acd82e22af5dd0f1966bb3ca3c3ec7a45c2030d0008daf88,-1,1,1,52.41794103,1553257574,Vote,28239b53bcab88190c748ec2918d77f9a600f117f05749344c1f8a6fefefc7c0
3845f8448c27750e24e725a771592c96ba762ffadb68e3eec6ee113f5789e8ee,-1,0,1,53.12209371,1553207216,Regular,e21b8107ed9dcd86132e59509e4907625dd72634d125de3103025d72f6a02800
e21b8107ed9dcd86132e59509e4907625dd72634d125de3103025d72f6a02800,1,2,1,53.12209371,1553205786,Vote,3845f8448c27750e24e725a771592c96ba762ffadb68e3eec6ee113f5789e8ee
28239b53bcab88190c748ec2918d77f9a600f117f05749344c1f8a6fefefc7c0,1,0,1,52.41794103,1553186213,Ticket,9fbc526df1d97a16acd82e22af5dd0f1966bb3ca3c3ec7a45c2030d0008daf88
8972341d627dc6a414d888fcf1b0d53235a4269585aaab6359de8c66dbb1cb2d,1,0,1,52.41794103,1553186213,Ticket,1f978d9bb9227f6ba38fc7731a59da7df2984ee20ec684f5dd5de944f3145f6b
8fcdf1ad1eb63c5f06918754f815713943da6a5aa83efcf63fb2bbe1d2f4b06e,1,0,1,52.41794103,1553186213,Ticket,04cd729261bba8a39646d3d46eda057db69e5144e68de6b6807018119d376dc1
ca917afe9fa5976a837f28e5f00403cf93cb1a40a48fe38a432408adce0c0237,1,0,1,52.41794103,1553186213,Ticket,6de5bd2d98e2adb282bc5ef7b143699cfd929b4e3ec5ffebd2fbcd85e7e90c10
e8d67c7ef598a4b1c441c63bf1dc5d2b06cf33eb2e00d38ff6d0ea426bbec175,1,0,1,52.41794103,1553186213,Ticket,b55c19ea0d4f36ec3cd47591e03746c9e9bc1ff6d822d245a0fe1fb107c1eeb5
