tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26abceb0468a26222dd9963363ca06fd64bb70fba9c4062d62441051dbf354ac,-1,2,1,18.90281155,1536708688,Regular,72baab819b162b8150e0f66bb8a9256085971d572964d07c90f12bcbf6c59d41
72baab819b162b8150e0f66bb8a9256085971d572964d07c90f12bcbf6c59d41,1,2,1,18.90281155,1536707020,Vote,26abceb0468a26222dd9963363ca06fd64bb70fba9c4062d62441051dbf354ac
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,179,1,18.9162564,1536616807,Regular,73965e372a97cd131a7e034f1ea7af91797441ff95ae353891dfdcd0611fb3e0
37c062de4edc3f53d1d6619ebeac590ebed494535815125a6867afd75bd02547,-1,16,1,18.9162564,1536463278,Regular,e839504722ab554ffeea0df3d23355ee9b4ecd6a2867c418f1a03eec74ac0466
e839504722ab554ffeea0df3d23355ee9b4ecd6a2867c418f1a03eec74ac0466,1,2,1,18.9162564,1536460307,Vote,37c062de4edc3f53d1d6619ebeac590ebed494535815125a6867afd75bd02547
60a590527d2e8ec03f477eb62335f993bd3fccf3b7baa0642da5e7ca0212d3fa,-1,12,1,18.9162564,1536313110,Regular,3d9405cd18b881fac329e2271798b0c92bb0e68e6e9d1fccf580fa444dc0f6c0
3d9405cd18b881fac329e2271798b0c92bb0e68e6e9d1fccf580fa444dc0f6c0,1,2,1,18.9162564,1536309888,Vote,60a590527d2e8ec03f477eb62335f993bd3fccf3b7baa0642da5e7ca0212d3fa
73965e372a97cd131a7e034f1ea7af91797441ff95ae353891dfdcd0611fb3e0,1,2,1,18.9162564,1536276718,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
3ecdfc477d5eb40dc4245117b28709d437f20251e6b6131e0eb5b2b1add963ea,-1,1,1,18.92983571,1536227908,Regular,f54004126af0c1f9e0659dd0035cda0cc55b929b6ee29a2e9646e16b0764e63a
f54004126af0c1f9e0659dd0035cda0cc55b929b6ee29a2e9646e16b0764e63a,1,2,1,18.92983571,1536226284,Vote,3ecdfc477d5eb40dc4245117b28709d437f20251e6b6131e0eb5b2b1add963ea
533f625cc34baa51132446392196d0f821d807ad675189057fc03df00c39f58c,-1,7,1,18.92983571,1536167943,Regular,484e0427407aac86bcb1e9db69afe5ccd8f665f3fa1e63d0db6b1893b30d0f32
