tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08b807fa7cd7d82f498fb43a671ffd64228583d7279927dae93a22b7e8d51dea,-1,0,1,87.71780051,1570815365,Ticket,8758c5ae884eebded889a65278b603a154fa659f97326f55bb96288c98775849
169ed928d5029c5e31e83b7fe1847f75b9ae17f1b545c0e57f2e90c59993acd9,-1,0,1,87.71780051,1570815365,Ticket,8758c5ae884eebded889a65278b603a154fa659f97326f55bb96288c98775849
528fe68039252e13e2c4054661944c41b2767cbeaefa6744fffa3197e5e89353,-1,0,1,87.71780051,1570815365,Ticket,8758c5ae884eebded889a65278b603a154fa659f97326f55bb96288c98775849
5ca1e1590c8c37da36729e3f541c45bc514aea515e960520bba8fafddbf990e6,-1,0,1,87.71780051,1570815365,Ticket,8758c5ae884eebded889a65278b603a154fa659f97326f55bb96288c98775849
7917188524d289340d03199ed8ead1caea7cd25eb927a5b2fdd307ddd6908f06,-1,0,1,87.71780051,1570815365,Ticket,8758c5ae884eebded889a65278b603a154fa659f97326f55bb96288c98775849
935fedb33e65f9641fe161dbf2bac7de7229462421be3ea253597f8b8be4e6f9,-1,0,1,87.71780051,1570815365,Ticket,8758c5ae884eebded889a65278b603a154fa659f97326f55bb96288c98775849
b20d04fa54f2f86564cf32bf66c6717f8d71f777cfad7a68e1d2ebdbd523cfd1,-1,0,1,87.71780051,1570815365,Ticket,8758c5ae884eebded889a65278b603a154fa659f97326f55bb96288c98775849
8758c5ae884eebded889a65278b603a154fa659f97326f55bb96288c98775849,1,0,1,87.71780051,1570814440,Regular,528fe68039252e13e2c4054661944c41b2767cbeaefa6744fffa3197e5e89353
8758c5ae884eebded889a65278b603a154fa659f97326f55bb96288c98775849,1,4,1,87.71780051,1570814440,Regular,7917188524d289340d03199ed8ead1caea7cd25eb927a5b2fdd307ddd6908f06
8758c5ae884eebded889a65278b603a154fa659f97326f55bb96288c98775849,1,1,1,87.71780051,1570814440,Regular,5ca1e1590c8c37da36729e3f541c45bc514aea515e960520bba8fafddbf990e6
8758c5ae884eebded889a65278b603a154fa659f97326f55bb96288c98775849,1,5,1,87.71780051,1570814440,Regular,935fedb33e65f9641fe161dbf2bac7de7229462421be3ea253597f8b8be4e6f9
8758c5ae884eebded889a65278b603a154fa659f97326f55bb96288c98775849,1,2,1,87.71780051,1570814440,Regular,169ed928d5029c5e31e83b7fe1847f75b9ae17f1b545c0e57f2e90c59993acd9
8758c5ae884eebded889a65278b603a154fa659f97326f55bb96288c98775849,1,3,1,87.71780051,1570814440,Regular,b20d04fa54f2f86564cf32bf66c6717f8d71f777cfad7a68e1d2ebdbd523cfd1
8758c5ae884eebded889a65278b603a154fa659f97326f55bb96288c98775849,1,6,1,87.71780051,1570814440,Regular,08b807fa7cd7d82f498fb43a671ffd64228583d7279927dae93a22b7e8d51dea
