tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
802085e86b4b84449d9782e649dace803848424d17d9b18c7c0369f84ac5898a,-1,24,1,32.69717024,1570434992,Regular,ba583b0237ed92df70fee11dc18cebec2e944269bc1783c06bf36fd8218dfbf1
b8e6f377bcb94625b29e8e503132ab7d544fe530b276f4c5933a33cf03c68603,-1,33,1,32.69717024,1570433194,Regular,177cd07682bc4092ccd91489e8d460dffa87b8148c9aa728e1ef59fe2d90ddd5
ba583b0237ed92df70fee11dc18cebec2e944269bc1783c06bf36fd8218dfbf1,1,2,1,32.69717024,1570269226,Vote,802085e86b4b84449d9782e649dace803848424d17d9b18c7c0369f84ac5898a
177cd07682bc4092ccd91489e8d460dffa87b8148c9aa728e1ef59fe2d90ddd5,1,2,1,32.69717024,1570225489,Vote,b8e6f377bcb94625b29e8e503132ab7d544fe530b276f4c5933a33cf03c68603
242a5cb8f998384cfad33b1a888660952c11f55953cc30e9b0d8b3ceb2174993,-1,1,1,32.30956968,1570159599,Vote,2be25a6a811eb2f6a602266f91ab01e80d98c78bb384fd54aec0d5bc2dbccb1a
3e2695de7df558a0b1f144af0613d7283f8b9ebb9c0134ee49504ec3d886b6f0,-1,1,1,32.30956968,1570149172,Vote,3dad09b5a62dd66794b1ad2400154d7134e5a33f94ccca3cf9bd51d9a9300039
443c51eee78279bd564d7686442898ea7c6f6083b4d7c19e7ef24cf634ad238b,-1,1,1,32.30956968,1570085636,Vote,ded7bde78261d8ae7a1af62235bd907955c7f5e54c1202b84ee1c65c9b7a1a8c
a386f3f5342cb2115d80104ec2a3cb445f14cd1ffced8d7be08f22d655f0a8c3,-1,1,1,32.30956968,1569991398,Vote,536f50651b7fba11e81bbdc9d00c9aa0c9e780c175f267630993a191ae5da99d
45887574727e7f93aeebe439b328660a35900f998f5688d436984c20c3836a73,-1,0,1,32.70104624,1569988106,Regular,089f09fc4cd729c610278ec03a52f807c746d4ae3b93afdd2080e37f01a7cd00
089f09fc4cd729c610278ec03a52f807c746d4ae3b93afdd2080e37f01a7cd00,1,2,1,32.70104624,1569987495,Vote,45887574727e7f93aeebe439b328660a35900f998f5688d436984c20c3836a73
9f570dddcbd6085f2fc1406be707f5799cc19a7948a262abcac2d1941f6d6328,-1,3,1,32.70104624,1569977499,Regular,427ba73b178515f1dcfcb22cb29ed33caecf59649ab254df94fc033fe2a997c1
427ba73b178515f1dcfcb22cb29ed33caecf59649ab254df94fc033fe2a997c1,1,2,1,32.70104624,1569976799,Vote,9f570dddcbd6085f2fc1406be707f5799cc19a7948a262abcac2d1941f6d6328
97970e416cfa42851cd9a176033da65b99aa817fdf4162a404e5e0b395d2439a,-1,1,1,32.30956968,1569942887,Vote,e2cb7460ab7a958429831a938c9856f6b67d448e980653c658516031e7c009e3
f3d26b8f9c8299f67a4f0dd345612f65cfa42275e0446f26cb00d211fd850155,-1,1,1,32.30956968,1569897412,Vote,9d3af09bc0dd91ed4b1760009c6be31f47f7d8635788fc5b966dd9688b823e4b
2be25a6a811eb2f6a602266f91ab01e80d98c78bb384fd54aec0d5bc2dbccb1a,1,0,1,32.30956968,1569874018,Ticket,242a5cb8f998384cfad33b1a888660952c11f55953cc30e9b0d8b3ceb2174993
3dad09b5a62dd66794b1ad2400154d7134e5a33f94ccca3cf9bd51d9a9300039,1,0,1,32.30956968,1569874018,Ticket,3e2695de7df558a0b1f144af0613d7283f8b9ebb9c0134ee49504ec3d886b6f0
536f50651b7fba11e81bbdc9d00c9aa0c9e780c175f267630993a191ae5da99d,1,0,1,32.30956968,1569874018,Ticket,a386f3f5342cb2115d80104ec2a3cb445f14cd1ffced8d7be08f22d655f0a8c3
9d3af09bc0dd91ed4b1760009c6be31f47f7d8635788fc5b966dd9688b823e4b,1,0,1,32.30956968,1569874018,Ticket,f3d26b8f9c8299f67a4f0dd345612f65cfa42275e0446f26cb00d211fd850155
ded7bde78261d8ae7a1af62235bd907955c7f5e54c1202b84ee1c65c9b7a1a8c,1,0,1,32.30956968,1569874018,Ticket,443c51eee78279bd564d7686442898ea7c6f6083b4d7c19e7ef24cf634ad238b
e2cb7460ab7a958429831a938c9856f6b67d448e980653c658516031e7c009e3,1,0,1,32.30956968,1569874018,Ticket,97970e416cfa42851cd9a176033da65b99aa817fdf4162a404e5e0b395d2439a
