tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4100455b45b1a8de0e808b807cbd3cc36c1895ef1a7606c37b7f48b4215ab82a,-1,10,1,0.03641273,1602867829,Regular,7545dc63192c25769773a3234dd82802a4e021bba675b02bae549c766be2bc06
8d5f0723b5271ae3a46498ae125e684f16e97334a0b8dbba613adcd4a550c49e,-1,0,1,0.03638023,1602866029,Regular,221d0bc5819817da307e7019c1d36126e1df14b03ed36258d7e57b9d5ebb6d57
68ff2ddf0756dfb821f56bcb35858cf0abbea0eafd4f9a2c99c6089b2d48fb83,-1,1,1,0.16214435,1602864949,Regular,d5d802b0cdc73d667313dcde26fa7221ad228980c9bad219a9331ef54270cf87
d57e396395da4dac00479f87b124087d9e739a8bb34c42feb4659b186f36cd45,-1,22,1,0.66549333,1602863044,Regular,c7fe62063eeeda5801770a6bb62c02124501fc7744dd2040ee7b4ef25ac6c3c5
0ddcf425abf24321d289594b7fc9b9754fbf2f7a0653eb19c4eb437e5c74ddfa,-1,1,1,33.21710187,1602859534,Regular,aabe2c7e09738e9ef05a096e55dc412b0cf5cc914ad56612ab273af3ec1b6220
aabe2c7e09738e9ef05a096e55dc412b0cf5cc914ad56612ab273af3ec1b6220,1,1,1,33.21710187,1602858053,Regular,0ddcf425abf24321d289594b7fc9b9754fbf2f7a0653eb19c4eb437e5c74ddfa
7545dc63192c25769773a3234dd82802a4e021bba675b02bae549c766be2bc06,1,1,1,0.03641273,1602857989,Regular,4100455b45b1a8de0e808b807cbd3cc36c1895ef1a7606c37b7f48b4215ab82a
221d0bc5819817da307e7019c1d36126e1df14b03ed36258d7e57b9d5ebb6d57,1,72,1,0.03638023,1602857824,Regular,8d5f0723b5271ae3a46498ae125e684f16e97334a0b8dbba613adcd4a550c49e
c7fe62063eeeda5801770a6bb62c02124501fc7744dd2040ee7b4ef25ac6c3c5,1,20,1,0.66549333,1602857824,Regular,d57e396395da4dac00479f87b124087d9e739a8bb34c42feb4659b186f36cd45
d5d802b0cdc73d667313dcde26fa7221ad228980c9bad219a9331ef54270cf87,1,70,1,0.16214435,1602857824,Regular,68ff2ddf0756dfb821f56bcb35858cf0abbea0eafd4f9a2c99c6089b2d48fb83
