tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ada301afa0ced3520cd74650f82217286c15ec240cc98afaa13bcc7782f0499d,-1,1,1,25.97767398,1568564314,Regular,25dc6a84100cc34a2960379ca1b20a8b30b01c98ab532851c51e6b8ed9623939
4583b3bf3f93680919df3e3e9388223f4b725f0039e0e4a9d102f3927480e604,-1,0,1,25.97769598,1568550678,Revocation,db70a2e7b91a5456ea86f2f4dc652c6c57c219935420ad1d5684eee2bc84c291
25dc6a84100cc34a2960379ca1b20a8b30b01c98ab532851c51e6b8ed9623939,1,0,1,25.97767398,1568550467,Revocation,ada301afa0ced3520cd74650f82217286c15ec240cc98afaa13bcc7782f0499d
3cf6a2969a14053b030c7dd3dc87eeb33c8063a8515d88c6d57623ba6d456bcb,-1,1,1,25.97769598,1568112353,Vote,7348da079fa40c115635c013cce4e87b5ffb77089f0666c64b38aa6d819af3a1
143f4411de7c9a0b24780159d65083556c19cdbd85dee6d7564d49ffa890967f,-1,1,1,26.39741185,1567959850,Regular,da9dd4d454dd26e5be989ef6e1f3658e08a11ed3aeea3bb290e868bdabed2223
24277f8de2fbe6847758780311875d5d85dd13d7eed293e6310b4030273973a4,-1,1,1,25.97769598,1567958905,Vote,a803753269535c985879a9958362a15dad8d89c485c649d976177f1222a49c5b
da9dd4d454dd26e5be989ef6e1f3658e08a11ed3aeea3bb290e868bdabed2223,1,2,1,26.39741185,1567958905,Vote,143f4411de7c9a0b24780159d65083556c19cdbd85dee6d7564d49ffa890967f
8f0d7b2c70a4337a64e0338f7a1679f13aecc5433730372fec9df62cd403fa38,-1,1,1,26.39741185,1567949668,Regular,3f9a499dfeda7a4a70a68bd2e186c1d2b6adba03db3f93035fd5ce008912da7c
1800b65a912643c79b212094a2aeb300784bdd4c815fe7df5393a7a578f167be,-1,1,1,25.97769598,1567949308,Vote,6cdd8235a483de60ab0cc3e95c76f31cbe71d691977b675ff2943844b3bab79f
3f9a499dfeda7a4a70a68bd2e186c1d2b6adba03db3f93035fd5ce008912da7c,1,2,1,26.39741185,1567948957,Vote,8f0d7b2c70a4337a64e0338f7a1679f13aecc5433730372fec9df62cd403fa38
6cdd8235a483de60ab0cc3e95c76f31cbe71d691977b675ff2943844b3bab79f,1,0,1,25.97769598,1567896128,Ticket,1800b65a912643c79b212094a2aeb300784bdd4c815fe7df5393a7a578f167be
7348da079fa40c115635c013cce4e87b5ffb77089f0666c64b38aa6d819af3a1,1,0,1,25.97769598,1567896128,Ticket,3cf6a2969a14053b030c7dd3dc87eeb33c8063a8515d88c6d57623ba6d456bcb
a803753269535c985879a9958362a15dad8d89c485c649d976177f1222a49c5b,1,0,1,25.97769598,1567896128,Ticket,24277f8de2fbe6847758780311875d5d85dd13d7eed293e6310b4030273973a4
db70a2e7b91a5456ea86f2f4dc652c6c57c219935420ad1d5684eee2bc84c291,1,0,1,25.97769598,1567896128,Ticket,4583b3bf3f93680919df3e3e9388223f4b725f0039e0e4a9d102f3927480e604
