tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c81b8639bf9b0f853d33b37c8b64eda7020d4f937ab7c48cb2921625334d675,-1,1,1,38.76038431,1556119471,Vote,feadb022e9e9c33bbed3cebe5fb999401f6afad806ad834a494d0af4fe019362
62776aef2c42adef370df50dc7400f6e850abd66bdeadc68d3be030a3f635846,-1,0,1,39.39784455,1556015611,Regular,88bd864474c33cf5bdab9e03eda6e01d43b99a921200bc8b44a41c7fd659d83c
88bd864474c33cf5bdab9e03eda6e01d43b99a921200bc8b44a41c7fd659d83c,1,2,1,39.39784455,1556015335,Vote,62776aef2c42adef370df50dc7400f6e850abd66bdeadc68d3be030a3f635846
4023acba3bbb0b196bb26110a7576487bedb8ac87be5a6428b893e82fbf2a943,-1,1,1,38.76038431,1556010796,Vote,2fefc15cb13fbb1ff85a6c877dac49088957a8a698c1bf1f56a4dc79eb550431
1c09e28fcee0818705d77e62a5e159a27788556e97c349caa2e62121d5a41b8a,-1,1,1,38.76038431,1556009556,Vote,ab74b42df5cb392947f7a0cfcaf5e3389c46359ce437192e3496a569e4ffc2e0
745b3318397d6ebff2e6e1091d67f8c64799da912594421c1f8c84e10638f199,-1,1,1,39.39784455,1556009444,Regular,7c9190c36259e2a2f6e335b72510ec08cd318c4ac3adbe074df05b91e9f0e81e
7c9190c36259e2a2f6e335b72510ec08cd318c4ac3adbe074df05b91e9f0e81e,1,2,1,39.39784455,1556009351,Vote,745b3318397d6ebff2e6e1091d67f8c64799da912594421c1f8c84e10638f199
26871dee086d3bf9600c53339046d4d5eb9de17a87908a7a368cfe71c30b8183,-1,0,1,39.39784455,1556008102,Regular,919b73c0c4f0dd00364fda3956775f3d2f081e3951010dbb20c170dfadce561b
919b73c0c4f0dd00364fda3956775f3d2f081e3951010dbb20c170dfadce561b,1,2,1,39.39784455,1556007994,Vote,26871dee086d3bf9600c53339046d4d5eb9de17a87908a7a368cfe71c30b8183
3f7e9cadd0b902d21cc2bdabe4015afea7cc70a86e0490e24c3f5b7882840f38,-1,1,1,38.76038431,1556006590,Vote,a3b1dbc559a8b81902be825c5119c4175778b155e62cd7e2497b3c637cdcdaa1
2100a0a1ae0cfe7cac95e8ef580c6f18bdede2b63055d9bb22da08b8ecd5de8f,-1,3,1,39.40421915,1556005175,Regular,ccd535da2d9436339d8bfd2a79289f5eb580ff58cb8b72441f38b055d6ff794b
ccd535da2d9436339d8bfd2a79289f5eb580ff58cb8b72441f38b055d6ff794b,1,2,1,39.40421915,1556005082,Vote,2100a0a1ae0cfe7cac95e8ef580c6f18bdede2b63055d9bb22da08b8ecd5de8f
02ddfeddf8674fd09d63f434e8c1dffc0e80a2172529aedf43b6a78ac92d7467,-1,1,1,38.76038431,1556004307,Vote,711b0a4395d4fae4cfa3a64ea6e8cc324865ab53f48175fe627ba946ca8b1e60
2fefc15cb13fbb1ff85a6c877dac49088957a8a698c1bf1f56a4dc79eb550431,1,0,1,38.76038431,1555935386,Ticket,4023acba3bbb0b196bb26110a7576487bedb8ac87be5a6428b893e82fbf2a943
711b0a4395d4fae4cfa3a64ea6e8cc324865ab53f48175fe627ba946ca8b1e60,1,0,1,38.76038431,1555935386,Ticket,02ddfeddf8674fd09d63f434e8c1dffc0e80a2172529aedf43b6a78ac92d7467
a3b1dbc559a8b81902be825c5119c4175778b155e62cd7e2497b3c637cdcdaa1,1,0,1,38.76038431,1555935386,Ticket,3f7e9cadd0b902d21cc2bdabe4015afea7cc70a86e0490e24c3f5b7882840f38
ab74b42df5cb392947f7a0cfcaf5e3389c46359ce437192e3496a569e4ffc2e0,1,0,1,38.76038431,1555935386,Ticket,1c09e28fcee0818705d77e62a5e159a27788556e97c349caa2e62121d5a41b8a
feadb022e9e9c33bbed3cebe5fb999401f6afad806ad834a494d0af4fe019362,1,0,1,38.76038431,1555935386,Ticket,0c81b8639bf9b0f853d33b37c8b64eda7020d4f937ab7c48cb2921625334d675
