tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31dbc9c84b117364cb026376c706e9e6e013663146419c4a7c17e52e64e190c9,-1,3087,1,0.00034936,1576810152,Regular,2e0d92d6e8f4138f787689800e5f224de930b04375bb56dc7d2610ff3bf526e1
f354684a1bb237fb301495aa5075f8b8659fc27e13f2ccf0d9d9f49ec52107ce,-1,0,1,0.75537828,1573705425,Regular,5c5e9a0bea4ceb3b0a1749be2a39d23685b5985b3c074368ebc472642c97530b
2cadb56f72d3319685985c33230ae812574ff70b03a73148a6b8ee2c5970a3fb,-1,0,1,0.75537828,1573705072,Regular,2de4f483e1c4c458e683136f4f07cd5a29abb10a1f476864a5ae6a659fbd8cf8
2cadb56f72d3319685985c33230ae812574ff70b03a73148a6b8ee2c5970a3fb,-1,3,1,0.75553638,1573705072,Regular,2de4f483e1c4c458e683136f4f07cd5a29abb10a1f476864a5ae6a659fbd8cf8
2cadb56f72d3319685985c33230ae812574ff70b03a73148a6b8ee2c5970a3fb,-1,5,1,0.75602599,1573705072,Regular,2de4f483e1c4c458e683136f4f07cd5a29abb10a1f476864a5ae6a659fbd8cf8
5c5e9a0bea4ceb3b0a1749be2a39d23685b5985b3c074368ebc472642c97530b,1,10,1,0.75537828,1573705072,Regular,f354684a1bb237fb301495aa5075f8b8659fc27e13f2ccf0d9d9f49ec52107ce
2de4f483e1c4c458e683136f4f07cd5a29abb10a1f476864a5ae6a659fbd8cf8,1,1,1,0.75553638,1573704771,Regular,2cadb56f72d3319685985c33230ae812574ff70b03a73148a6b8ee2c5970a3fb
2de4f483e1c4c458e683136f4f07cd5a29abb10a1f476864a5ae6a659fbd8cf8,1,3,1,0.75602599,1573704771,Regular,2cadb56f72d3319685985c33230ae812574ff70b03a73148a6b8ee2c5970a3fb
2de4f483e1c4c458e683136f4f07cd5a29abb10a1f476864a5ae6a659fbd8cf8,1,5,1,0.75537828,1573704771,Regular,2cadb56f72d3319685985c33230ae812574ff70b03a73148a6b8ee2c5970a3fb
2e0d92d6e8f4138f787689800e5f224de930b04375bb56dc7d2610ff3bf526e1,1,10,1,0.00034936,1573704771,Regular,31dbc9c84b117364cb026376c706e9e6e013663146419c4a7c17e52e64e190c9
