tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ada301afa0ced3520cd74650f82217286c15ec240cc98afaa13bcc7782f0499d,-1,14,1,17.11741031,1568564314,Regular,63ab3c1e557b9cfba16074c4d27e1ca62ad2f7a6b3f2eb2de8884b32fdc8d43a
f098619a1e39f6201fe887e548409efed7d5a5344f3e168ed3792e551d3d80a4,-1,0,1,17.11743231,1568553057,Revocation,24c31fb4ca0cc61bacca0563e0198e11e975f6d2b4f82c670fceae40730e79ef
63ab3c1e557b9cfba16074c4d27e1ca62ad2f7a6b3f2eb2de8884b32fdc8d43a,1,0,1,17.11741031,1568550840,Revocation,ada301afa0ced3520cd74650f82217286c15ec240cc98afaa13bcc7782f0499d
943b6886481e97cf74c1ce90e6bfcbae3ed260fde20cdc992d22b485454088fc,-1,0,1,17.11743231,1568549959,Revocation,22f49cd5d34430b1026d85512f20088954a13d6b05bc8ce97ba9fd397c965945
d7db1f47806e34e2b9ef227b70cbb8ed8774fea7d04d1a62a9bc7dabdb356d8c,-1,1,1,17.53714818,1568148475,Regular,8f190a6ca3d8142def20580258008e0c435741b4a2343c50f649c76b2f7813b7
3b4f024cadb22bad6e962a593473c991e050ed2bd00ab33b654dad8dcb5af058,-1,1,1,17.11743231,1568148018,Vote,677d90eab68cdb53a261580aaacd1de9df4930791cec81cf1225d02b2812270d
8f190a6ca3d8142def20580258008e0c435741b4a2343c50f649c76b2f7813b7,1,2,1,17.53714818,1568148010,Vote,d7db1f47806e34e2b9ef227b70cbb8ed8774fea7d04d1a62a9bc7dabdb356d8c
5c830a446d4e0f65afd01df0486f205641b4963859e38972ac6b06dcea03e14e,-1,2,1,17.53714818,1568147891,Regular,3cc83849d818399f72268673020de5cf06e7f1ff1dee8fa4e63a94ea81913159
3cc83849d818399f72268673020de5cf06e7f1ff1dee8fa4e63a94ea81913159,1,2,1,17.53714818,1568147322,Vote,5c830a446d4e0f65afd01df0486f205641b4963859e38972ac6b06dcea03e14e
01dde3d06a5ccb46a331b445c3730a4fa8fea4fd48fb7713cf10c80477b956cf,-1,1,1,17.11743231,1568145831,Vote,d9c52718c22617a746029bfaa6f19dddc38fb9bae65c75191e47806f1622b4f9
0a76925aba4d59983ce56f42e2eb8b8aadff7cb78d3638885484bd86fff1d21c,-1,2,1,17.53714818,1568127103,Regular,0119c4c1848922be5062484276e4ced45addfece4815f0c6d4e6e9b871417323
0119c4c1848922be5062484276e4ced45addfece4815f0c6d4e6e9b871417323,1,2,1,17.53714818,1568121515,Vote,0a76925aba4d59983ce56f42e2eb8b8aadff7cb78d3638885484bd86fff1d21c
