tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
548abe4929da0f400a8879d5946c5098afd11f5657225df7ba5de572b17fd3ab,-1,1,1,54.96410959,1571081292,Regular,1eaae2fc06f4f58fa15083be76b2c2f94880273957364df8239e542357f5aa16
1eaae2fc06f4f58fa15083be76b2c2f94880273957364df8239e542357f5aa16,1,2,1,54.96410959,1571079059,Vote,548abe4929da0f400a8879d5946c5098afd11f5657225df7ba5de572b17fd3ab
7e4c8f775abef4d09d940915e899b176a982daddabc8d08be830abde1d057fcd,-1,4,1,54.96410959,1570926873,Regular,67a2b1300d4e0da0c8508621f8f327d859a40453bf1d4ec45ad8536033ea06ee
67a2b1300d4e0da0c8508621f8f327d859a40453bf1d4ec45ad8536033ea06ee,1,2,1,54.96410959,1570924433,Vote,7e4c8f775abef4d09d940915e899b176a982daddabc8d08be830abde1d057fcd
63bbc6e9c997a383ca1ea0e1846cea26487efed10b7e04656b18f588d83ac61d,-1,1,1,54.58790831,1570728274,Vote,d655a3221b73f3b52e7506f512b90c926c82f496cdb35770e2737bee1377c509
f42859668c0a735beb30014dc707d0f2ef0fe95e54d26bc4f6cfba853a9c5e34,-1,1,1,54.58790831,1570702485,Vote,ecaa288cbef5fd8b548476f3acb50b8a61a3ec6aab5919dfc46e3fe848749358
ba0806fb5202f177577329d1f3ba2d6d79e5c0b246862b898ff5adec265fa6f5,-1,0,1,54.9678716,1570693141,Regular,2bb944e129c93fef0c1a3f5df5480597eb1e2b41758f86adbac09cec453ad302
2bb944e129c93fef0c1a3f5df5480597eb1e2b41758f86adbac09cec453ad302,1,2,1,54.9678716,1570691252,Vote,ba0806fb5202f177577329d1f3ba2d6d79e5c0b246862b898ff5adec265fa6f5
894eaaad265f3a9de7623731feb08b4e95748deff26e8da4a1b2643e3426e057,-1,1,1,54.58790831,1570670951,Vote,74fc1c77e26f4e7fd2c3dce340cfac673ba354ae356512c50dd66b5972010871
d53e25e34b9167911bf713b37abbd06f237a88755029bf39a61baef28ac63372,-1,1,1,54.58790831,1570668527,Vote,9f48435ea3b1b9740e6e29522f89d997ddba3b54e857dd0a3a4507154c3fa8c4
cd657cd3f351ed9928e1600da52cb8103550092c92b9a1ef5add8110e81a10f6,-1,8,1,54.9678716,1570655100,Regular,091ce588c943ee36ee7be56052252db72f450a0c8361bc3ae8b1a40bcdaa48e0
091ce588c943ee36ee7be56052252db72f450a0c8361bc3ae8b1a40bcdaa48e0,1,2,1,54.9678716,1570651445,Vote,cd657cd3f351ed9928e1600da52cb8103550092c92b9a1ef5add8110e81a10f6
c70a4d92c5f9776e070420e093ec4d220ca1518b6593b2ca6152f92928b869f6,-1,4,1,54.9678716,1570645946,Regular,2043dbd927379eb32e5cc1e5d745a7f71a4bbd8bc8e33f56af1f29ec45db9762
3440ceed812ff7f0eb6acd09b26ce95b6b3a85f282fcbeb4f5de9cea92beacc4,-1,1,1,54.58790831,1570645356,Vote,152de092fae2ecfab115ca57d3a5e8751e5bd10e8bf6d9a67c00722aa3bb4630
2043dbd927379eb32e5cc1e5d745a7f71a4bbd8bc8e33f56af1f29ec45db9762,1,2,1,54.9678716,1570643887,Vote,c70a4d92c5f9776e070420e093ec4d220ca1518b6593b2ca6152f92928b869f6
ad45dd210452e3f7d400fafc0de44a5f800706bc40f7354b2edcd83792137c13,-1,1,1,54.58790831,1570628108,Vote,dec40e5add1a604046f832a8794ed411c8396bce405024983191f5daf6355e24
b7ce48b8cc892e3387574f071fd977888d63fe6e21710f00c0fc8e48e6bcd821,-1,11,1,54.58788631,1570612396,Regular,2161c31a539bf03137c9b1c756704d4e4e24b8df333e641f1d89b041b6df535d
2161c31a539bf03137c9b1c756704d4e4e24b8df333e641f1d89b041b6df535d,1,0,1,54.58788631,1570608921,Revocation,b7ce48b8cc892e3387574f071fd977888d63fe6e21710f00c0fc8e48e6bcd821
db4fd600bbcafa7b95c58a610f89e06d6db8126aee9b13c2e06c880afc18bb94,-1,3,1,54.9678716,1570606702,Regular,692181070578007596cbc2526d0fca95439f24e74c9fc1a6c7b77c21d63c333f
692181070578007596cbc2526d0fca95439f24e74c9fc1a6c7b77c21d63c333f,1,2,1,54.9678716,1570604897,Vote,db4fd600bbcafa7b95c58a610f89e06d6db8126aee9b13c2e06c880afc18bb94
0d0fc9deed158575572938a0f71462e5883e24094b6112b16f56770259d0abc5,-1,1,1,54.58790831,1570604226,Vote,c5776a6bc6e93321e6386a4bc932dcc3afbe1ca4ba5740127510fa1eb168aeec
bd61df1add96f4320bfca845cfd4a8a829046eeed196a64c968e2da3c24794d2,-1,4,1,54.9678716,1570602930,Regular,5bc2c7d623878761ec287c7bbc84572dcc7c8e540058b3349a02565cf8ee1d49
5bc2c7d623878761ec287c7bbc84572dcc7c8e540058b3349a02565cf8ee1d49,1,2,1,54.9678716,1570599996,Vote,bd61df1add96f4320bfca845cfd4a8a829046eeed196a64c968e2da3c24794d2
319dd1de17bb5a85ba7bdd2d892f93059b4b1d940325f2e000049dc9020ae3c4,-1,2,1,54.97167124,1570596547,Regular,b02cf75b53189b21dcdea83be883855554d7e6073392ce8e9dc8717d5e81464f
c4bcf24da24717d8e5142fdbdc9dc0e1bdb7175bd558efb94da8f31e261470e5,-1,1,1,54.58790831,1570596464,Vote,115e3416666b0b7e794df556399892c78107d7f7422488ed1a446357fb781d93
b02cf75b53189b21dcdea83be883855554d7e6073392ce8e9dc8717d5e81464f,1,2,1,54.97167124,1570595020,Vote,319dd1de17bb5a85ba7bdd2d892f93059b4b1d940325f2e000049dc9020ae3c4
dfe70dfc0c2704f2ee77fd8e5152128e6bf8425437dae7fbda8f5108b10f7495,-1,5,1,54.97167124,1570575020,Regular,656a54abbed7e68b1901bff1952f85442f8c44b5efa5f37ed500d3050d67aa37
83f02108f3a23b9a8fad38a1930e377ae757eea98f99075409cac7be9cc5f826,-1,1,1,54.58790831,1570572709,Vote,b76392c4968453f6499d10324ff2fe9b7a7771c56186a91d824eb481195fe985
656a54abbed7e68b1901bff1952f85442f8c44b5efa5f37ed500d3050d67aa37,1,2,1,54.97167124,1570572180,Vote,dfe70dfc0c2704f2ee77fd8e5152128e6bf8425437dae7fbda8f5108b10f7495
d858e30de3c62effe4f253dcdb8defc912c19cc5c0f72ef2f34b2e702e9db270,-1,1,1,54.58790831,1570552484,Vote,1cd083b15e17a42549f407b256c6350931628fad1128de7d15a3b2ae4df582ea
620240a48a9f0a69bf37b44b236caebdf7d512a7cae7a3047a8029081f42be35,-1,0,1,54.97167124,1570542775,Regular,7f502b5ab0a9dcae4858303e7e85bb098ef2e48820d25dc3d997ebe8ea7dcc04
7f502b5ab0a9dcae4858303e7e85bb098ef2e48820d25dc3d997ebe8ea7dcc04,1,2,1,54.97167124,1570539927,Vote,620240a48a9f0a69bf37b44b236caebdf7d512a7cae7a3047a8029081f42be35
ef61a63d897b4a54142cc7eef36c21296e044f6c1304880be1b31349b65a7139,-1,1,1,54.58790831,1570536001,Vote,eba1da2d9ef1a684a88cc9862cf241946afa4c404a0952450fa643e0a085b701
d88accec6ececee995fd606d6a6682af84162afdb275790b2c6d4b7ec7159a11,-1,1,1,54.58790831,1570534953,Vote,2aa4b69250d0bb5ab999fa2f1d0e23f5169c70e12f3df2cfeef8a8d6f06b83fe
4f4ec1c43a4a378d34495d7ca2912d2b789b4bad1b5627477f6d58860f1d7ddc,-1,1,1,54.58790831,1570528402,Vote,2319405b964f4a13cf8d9efc4605549621fc8eb5f2e7f70b2b832747f0f6b50a
fa9db877e76d4c3ad14f6f4b10337169049b957170390c90efabf6e52143e7f2,-1,13,1,54.97167124,1570526505,Regular,e72d2975caf7524a74e0ce6f25c31de4881c9bcbaa8cb6872c3dbc01cc9e5067
77e2287060f95668912c1bc6a038950664af7110b0c84f8f79df0b68919c84dd,-1,1,1,54.58790831,1570525073,Vote,3945683fc42883f0eaf20ab7dbc911bbc972339349eb96f5ed1278774518f19b
e72d2975caf7524a74e0ce6f25c31de4881c9bcbaa8cb6872c3dbc01cc9e5067,1,2,1,54.97167124,1570524440,Vote,fa9db877e76d4c3ad14f6f4b10337169049b957170390c90efabf6e52143e7f2
46855f4871f9a426315deedf52764d52a2df4844d1fc190eca34f043c1823d03,-1,1,1,54.58790831,1570506566,Vote,681dfbc3b39147ba63007e0b025ecfa56782e8c0f6e67b40650fff238458e028
2b91d88b75ad84abff69ece8e7ce69fbf9780a9dcdb88b313e3ddd145124b173,-1,11,1,54.97167124,1570497853,Regular,01e05259a5b5ecf2df965a803af7321f80770f855ed32eafaac6a052dc1c03fb
01e05259a5b5ecf2df965a803af7321f80770f855ed32eafaac6a052dc1c03fb,1,2,1,54.97167124,1570495268,Vote,2b91d88b75ad84abff69ece8e7ce69fbf9780a9dcdb88b313e3ddd145124b173
bff6c41e0440670062d69848182ab4ef608d982efb592f46ac36e97768c35f72,-1,1,1,54.58790831,1570490685,Vote,5d2696e488445eda8f08110e77ace739c9f0a0a434e81384c2a1c6e2c650cf23
82cc649a7d2013cb999b0e29d37e602f96909089557d353c8bf7628126fb2a01,-1,1,1,54.58790831,1570490419,Vote,4c057b5e0423e6feda820ce35385bb2d91689a24ae68a9abb93d22c8df8c830c
1d3d8f2970afdbe9b0e556ecc25c3f4e6cfa6c6cda6a5356fbeb3745a9720195,-1,6,1,54.97167124,1570468882,Regular,6c3f22f805f0d453873f3b7897d413b31d37178127113b60d43b152f14c628d5
deed31e5a7e2976b47351b8916dbddc95affb723b2e6e3f6661885e488fd7626,-1,1,1,54.97167124,1570468439,Regular,86fb490c296542e920ff280ce02aa00e6dae6ad3b225886a03baaf2848059387
6c3f22f805f0d453873f3b7897d413b31d37178127113b60d43b152f14c628d5,1,2,1,54.97167124,1570467259,Vote,1d3d8f2970afdbe9b0e556ecc25c3f4e6cfa6c6cda6a5356fbeb3745a9720195
86fb490c296542e920ff280ce02aa00e6dae6ad3b225886a03baaf2848059387,1,2,1,54.97167124,1570467129,Vote,deed31e5a7e2976b47351b8916dbddc95affb723b2e6e3f6661885e488fd7626
d9a91882ab47b7740ceadb6cec4cb73b13f2b794e6f417dd9157d9d5599ac387,-1,1,1,54.58790831,1570460453,Vote,79bbb1e4350c47ceafdf0d5e4ef431f500f2dbe6533a18c53d22bfb1582f6406
4ddc49a3f9cf5c2d96b6ed51bfefc8cad4c89fd0e79dda6fe5e81f96355174dc,-1,2,1,54.97167124,1570456254,Regular,4e80ff20064ddf8816bfd11090b98b23c4d82b828e0ff505ade18a9daa4e1448
4e80ff20064ddf8816bfd11090b98b23c4d82b828e0ff505ade18a9daa4e1448,1,2,1,54.97167124,1570454068,Vote,4ddc49a3f9cf5c2d96b6ed51bfefc8cad4c89fd0e79dda6fe5e81f96355174dc
44fe61a82e0cf6fefc366072a64d8dbccdba0795da67c4b30edb319b69d0351c,-1,1,1,54.58790831,1570453317,Vote,0d17f13d13f94e7989b6445f6fe6f2cade9bb11fc762dcc009a315193d976759
d536be5f81b522f48ce37e382ef14d1a8ecb7431a57adf8490d0b5ee6347e6f5,-1,3,1,54.97167124,1570451527,Regular,36020379dc3ce11adddec712ea22b0e966b954fcf5900d9111c779ca620fd98f
eb36bfa4e237988184bbd169cb78a90fc5aee6772fbe1897a8e5afd7086a7925,-1,1,1,54.58790831,1570449878,Vote,affdd49b0f7e9107a6a75b6b27ad12cd3d3aa1f57ccc35f003d89e15233479f6
