tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c0cd20e83620b42d1a6b67e3b698490a86263063c82f995be4b312bddf90d4b,-1,1,1,0.2,1534021713,Vote,e53fb8123b2f03f0a91cba85a3ea0deaa3c81a5dffeea430dda823b6f13ff2fc
670b638e984b5aef685f609fe3e71173112297f4460088af4eba86e0ba2af35e,-1,1,1,0.2,1533964869,Vote,0a50513532e0815db0dc099c786a80c4e0f142629f43e38e411d0816304d3abd
498ae2fe89dfccd1b2374c3f00a43d1a97682a28e2d4dd2696fdee436aa0e476,-1,1,1,0.2,1533957175,Vote,72e2637e2c155e97684030a6e089a85dee00b13ea50ff4147c4498125d0707a9
ae294189c70774a6c74961ae41e8b29b9632c9707f86aec40ac8f7e3230cdbbb,-1,1,1,0.2,1533956060,Vote,1f86e3cb6eb7f4fb0aed19e57129a873291fb4081e86c6d874f882f5821ef433
de51094406d2185b340659da9a5fd8e2f415505582abecd62ff0b9df5f8524c1,-1,1,1,0.2,1533756483,Vote,c9fd8cead779090cbb3d772904409cbc93b59660569041d0e82d77cdaff750d1
0a50513532e0815db0dc099c786a80c4e0f142629f43e38e411d0816304d3abd,1,0,1,0.2,1533755073,Ticket,670b638e984b5aef685f609fe3e71173112297f4460088af4eba86e0ba2af35e
1f86e3cb6eb7f4fb0aed19e57129a873291fb4081e86c6d874f882f5821ef433,1,0,1,0.2,1533755073,Ticket,ae294189c70774a6c74961ae41e8b29b9632c9707f86aec40ac8f7e3230cdbbb
72e2637e2c155e97684030a6e089a85dee00b13ea50ff4147c4498125d0707a9,1,0,1,0.2,1533755073,Ticket,498ae2fe89dfccd1b2374c3f00a43d1a97682a28e2d4dd2696fdee436aa0e476
c9fd8cead779090cbb3d772904409cbc93b59660569041d0e82d77cdaff750d1,1,0,1,0.2,1533755073,Ticket,de51094406d2185b340659da9a5fd8e2f415505582abecd62ff0b9df5f8524c1
e53fb8123b2f03f0a91cba85a3ea0deaa3c81a5dffeea430dda823b6f13ff2fc,1,0,1,0.2,1533755073,Ticket,8c0cd20e83620b42d1a6b67e3b698490a86263063c82f995be4b312bddf90d4b
