tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c85e2eac1834d8b7a84374d844184030cb6b0031e824eb469090876a60cdef1,-1,0,1,24.45839112,1552316495,Regular,98feb663dec42a314283730793bc609c0000326943a25dbced75dea1b0353209
98feb663dec42a314283730793bc609c0000326943a25dbced75dea1b0353209,1,2,1,24.45839112,1552314647,Vote,9c85e2eac1834d8b7a84374d844184030cb6b0031e824eb469090876a60cdef1
6f596fc61dfc34e321d8b2665109fb05a601f93dba966b9cd8c9d3153bcd2a4e,-1,0,1,24.45839112,1552182111,Regular,bcbac5f3a3184214897dab05dbce317301cee0fa49faa80d94654e5ff52328cc
bcbac5f3a3184214897dab05dbce317301cee0fa49faa80d94654e5ff52328cc,1,2,1,24.45839112,1552180284,Vote,6f596fc61dfc34e321d8b2665109fb05a601f93dba966b9cd8c9d3153bcd2a4e
0b16adb2e1696b99c13fb1c29d735dc5fab95f491b97c4c5e4924c523eab2c38,-1,1,1,23.72564701,1552158167,Vote,eadeba7f8de901a9a983fdd10ee86b8eb2e13d25cc9e90848a3fd6ca0874bd4a
9118e889aaa389b7018fd264efe414cd86da279e552d5ea2dfd980f7f0aab482,-1,1,1,23.72564701,1552155507,Vote,d930dd63d8d954b7e562e20cd8f4e7ec16011b7caafe08792225adec2dff0a4c
d6d3402ac73d0226e9b06fa38dd5b9653a528d8ec2df5ebdf56b724f7d734134,-1,1,1,23.72564701,1552153122,Vote,e082c19cf84511c99023e9393f12b8fbe9c6e5c0f8c54817fbc55e6550006681
afa64bcfe6ea7432a15ebd13442573710e9e667cfab6f0642fa14b0d131fedf3,-1,0,1,24.46571856,1552147343,Regular,05e52d1a5685494de2017ed91639ea52e1f92ad2adda0e2a9ef659441860d651
05e52d1a5685494de2017ed91639ea52e1f92ad2adda0e2a9ef659441860d651,1,2,1,24.46571856,1552145235,Vote,afa64bcfe6ea7432a15ebd13442573710e9e667cfab6f0642fa14b0d131fedf3
86f9cea0adc84487393d2042636f2e4fe5e4b06aa660cd102c220066ab7fd346,-1,1,1,23.72564701,1552138013,Vote,0bc0a90de18c85ec0d42a72aeeae570192c4256d034df4bf3e87c18da44ddd51
690d7057e1539ea18994e55b10a06d0bb845f3986165c1a9bf4f3ca387bc2af0,-1,3,1,24.46571856,1552133177,Regular,6497127ab1b8fc77165603d00bc0026fc7ca8716e2ff22b879bdb7ca4f04debe
6497127ab1b8fc77165603d00bc0026fc7ca8716e2ff22b879bdb7ca4f04debe,1,2,1,24.46571856,1552130943,Vote,690d7057e1539ea18994e55b10a06d0bb845f3986165c1a9bf4f3ca387bc2af0
ef5892c809db1aa47c358c970ca53f716ecde8afc9a359f266a962aa1c7090ca,-1,1,1,23.72564701,1552128935,Vote,ffeffdf477beb50ab88896860d1a531cdb7fa8b9a230f9ceebf8ee7fb04558d5
aeb157a98397a9043f53955eaef6f08c0d8127231fdc4085ff41dc3319e61d42,-1,0,1,24.46571856,1552113190,Regular,1871ab14def697380585efb73028a2ce3bbfc8539b724c209c8507262f972e0e
1871ab14def697380585efb73028a2ce3bbfc8539b724c209c8507262f972e0e,1,2,1,24.46571856,1552110969,Vote,aeb157a98397a9043f53955eaef6f08c0d8127231fdc4085ff41dc3319e61d42
0bc0a90de18c85ec0d42a72aeeae570192c4256d034df4bf3e87c18da44ddd51,1,0,1,23.72564701,1552091295,Ticket,86f9cea0adc84487393d2042636f2e4fe5e4b06aa660cd102c220066ab7fd346
d930dd63d8d954b7e562e20cd8f4e7ec16011b7caafe08792225adec2dff0a4c,1,0,1,23.72564701,1552091295,Ticket,9118e889aaa389b7018fd264efe414cd86da279e552d5ea2dfd980f7f0aab482
e082c19cf84511c99023e9393f12b8fbe9c6e5c0f8c54817fbc55e6550006681,1,0,1,23.72564701,1552091295,Ticket,d6d3402ac73d0226e9b06fa38dd5b9653a528d8ec2df5ebdf56b724f7d734134
eadeba7f8de901a9a983fdd10ee86b8eb2e13d25cc9e90848a3fd6ca0874bd4a,1,0,1,23.72564701,1552091295,Ticket,0b16adb2e1696b99c13fb1c29d735dc5fab95f491b97c4c5e4924c523eab2c38
ffeffdf477beb50ab88896860d1a531cdb7fa8b9a230f9ceebf8ee7fb04558d5,1,0,1,23.72564701,1552091295,Ticket,ef5892c809db1aa47c358c970ca53f716ecde8afc9a359f266a962aa1c7090ca
