tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72289865b50c1e6cefe64c80c39cbdab4d697cfc7b86f8bbe1616ccff8b1066d,-1,160,1,1.7,1545078023,Regular,8fab7e81bdc06a1a714617fb1a48d41b720a23f0ffcb9ae3270b42df4e6f40a5
72289865b50c1e6cefe64c80c39cbdab4d697cfc7b86f8bbe1616ccff8b1066d,-1,5,1,1.7,1545078023,Regular,1c3a93a784e1302e8bbf19c7ecff23556576689a21f991f1636d07154d56939f
5ec3b86916a59291ade166f0d274d9178980263ecc15b4128c68c9fae0c7772b,-1,0,1,1.67044407,1539292855,Regular,b4c3d6d86cc20ebb78fe85fe4d2817f0b0c3559fba0051464818d5d0a6db6700
b4c3d6d86cc20ebb78fe85fe4d2817f0b0c3559fba0051464818d5d0a6db6700,1,2,1,1.67044407,1534236625,Vote,5ec3b86916a59291ade166f0d274d9178980263ecc15b4128c68c9fae0c7772b
07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33,-1,430,1,0.54860318,1534182340,Regular,2f616aee74653e94262976426e65189b994d733459ffca0dc0f380722fae4e70
07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33,-1,225,1,1.68514851,1534182340,Regular,b442f104a0f334e92adaedc9c7cd97c129ce33c2f9135247c115ea513bb61c65
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,1034,1,1.68514851,1534177300,Regular,9c95fc7536e57283173f97f636ed9b3d5db5a0904854a17cb0dcc8872002713e
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,343,1,1.68514851,1534177300,Regular,bbfe17b9f3a2ad2292df9518fb90653c7b4c576e9a68cbe8063668f8beda9914
bbfe17b9f3a2ad2292df9518fb90653c7b4c576e9a68cbe8063668f8beda9914,1,2,1,1.68514851,1534041489,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
9c95fc7536e57283173f97f636ed9b3d5db5a0904854a17cb0dcc8872002713e,1,2,1,1.68514851,1534016810,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
b442f104a0f334e92adaedc9c7cd97c129ce33c2f9135247c115ea513bb61c65,1,2,1,1.68514851,1533989108,Vote,07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33
8fab7e81bdc06a1a714617fb1a48d41b720a23f0ffcb9ae3270b42df4e6f40a5,1,2,1,1.7,1533828823,Vote,72289865b50c1e6cefe64c80c39cbdab4d697cfc7b86f8bbe1616ccff8b1066d
1c3a93a784e1302e8bbf19c7ecff23556576689a21f991f1636d07154d56939f,1,2,1,1.7,1533802776,Vote,72289865b50c1e6cefe64c80c39cbdab4d697cfc7b86f8bbe1616ccff8b1066d
2f616aee74653e94262976426e65189b994d733459ffca0dc0f380722fae4e70,1,20,1,0.54860318,1533758996,Regular,07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33
