tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10eaa489b846d46b869a758bdddc4adc0f552d3e0270869707f5171d7f58f7ad,-1,1,1,50.00577635,1555496147,Ticket,6c4120d4464f25b05264105ffef10da56727504997e919cc7b895591aac425cb
10eaa489b846d46b869a758bdddc4adc0f552d3e0270869707f5171d7f58f7ad,-1,0,1,0.04767443,1555496147,Ticket,6c4120d4464f25b05264105ffef10da56727504997e919cc7b895591aac425cb
2cc6816543e8e46806d2eaa8707043d5d5b46f6a3b0b4064b05665f2cc85805f,-1,1,1,50.00577635,1555496147,Ticket,6c4120d4464f25b05264105ffef10da56727504997e919cc7b895591aac425cb
2cc6816543e8e46806d2eaa8707043d5d5b46f6a3b0b4064b05665f2cc85805f,-1,0,1,0.04767443,1555496147,Ticket,6c4120d4464f25b05264105ffef10da56727504997e919cc7b895591aac425cb
485a043c7e23d1d9001aba0043a6f9e7dae01d8d91af17319e1970eff7569388,-1,0,1,0.04767443,1555496147,Ticket,6c4120d4464f25b05264105ffef10da56727504997e919cc7b895591aac425cb
485a043c7e23d1d9001aba0043a6f9e7dae01d8d91af17319e1970eff7569388,-1,1,1,50.00577635,1555496147,Ticket,6c4120d4464f25b05264105ffef10da56727504997e919cc7b895591aac425cb
f932c9fce43df2cc0796f5a58f5f5610fa651faf87d250456f0f6e72d7df07cb,-1,0,1,0.04767443,1555496147,Ticket,6c4120d4464f25b05264105ffef10da56727504997e919cc7b895591aac425cb
f932c9fce43df2cc0796f5a58f5f5610fa651faf87d250456f0f6e72d7df07cb,-1,1,1,50.00577635,1555496147,Ticket,6c4120d4464f25b05264105ffef10da56727504997e919cc7b895591aac425cb
6c4120d4464f25b05264105ffef10da56727504997e919cc7b895591aac425cb,1,3,1,50.00577635,1555496145,Regular,10eaa489b846d46b869a758bdddc4adc0f552d3e0270869707f5171d7f58f7ad
6c4120d4464f25b05264105ffef10da56727504997e919cc7b895591aac425cb,1,6,1,0.04767443,1555496145,Regular,485a043c7e23d1d9001aba0043a6f9e7dae01d8d91af17319e1970eff7569388
6c4120d4464f25b05264105ffef10da56727504997e919cc7b895591aac425cb,1,7,1,50.00577635,1555496145,Regular,485a043c7e23d1d9001aba0043a6f9e7dae01d8d91af17319e1970eff7569388
6c4120d4464f25b05264105ffef10da56727504997e919cc7b895591aac425cb,1,4,1,0.04767443,1555496145,Regular,f932c9fce43df2cc0796f5a58f5f5610fa651faf87d250456f0f6e72d7df07cb
6c4120d4464f25b05264105ffef10da56727504997e919cc7b895591aac425cb,1,5,1,50.00577635,1555496145,Regular,f932c9fce43df2cc0796f5a58f5f5610fa651faf87d250456f0f6e72d7df07cb
6c4120d4464f25b05264105ffef10da56727504997e919cc7b895591aac425cb,1,0,1,0.04767443,1555496145,Regular,2cc6816543e8e46806d2eaa8707043d5d5b46f6a3b0b4064b05665f2cc85805f
6c4120d4464f25b05264105ffef10da56727504997e919cc7b895591aac425cb,1,1,1,50.00577635,1555496145,Regular,2cc6816543e8e46806d2eaa8707043d5d5b46f6a3b0b4064b05665f2cc85805f
6c4120d4464f25b05264105ffef10da56727504997e919cc7b895591aac425cb,1,2,1,0.04767443,1555496145,Regular,10eaa489b846d46b869a758bdddc4adc0f552d3e0270869707f5171d7f58f7ad
