tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff782ae4967ba4e004fd878c19cb176b626e9f381ce313f4fd99e2c8d207408c,-1,1,1,63.32314586,1571376111,Vote,afb8daf78575df85b31e0dd75b71b1b2342e3277634f6a385c89f41d74dc482b
0f43e1a7535158a9337002212109205d15b2f5c31ab547944292859e4acd9151,-1,1,1,63.32314586,1571347851,Vote,334427610e0fae0cd4fb6a13ac0fbfdf6a9ef018bce7b3af91e6443b6aaed407
4138383313696528ad8b98d688f0b4695ed85779b77834e7c655ac6e533bbef3,-1,1,1,63.32314586,1571129962,Vote,09213982729f6dced81e3afb3fa427a192f75012df9f62715921ab74243b0bae
36ff173de3afcd32a743a993d362c6e10c3de6466dd3d7380440475f050e892b,-1,0,1,63.69934714,1570950816,Regular,1f3515c6e70502988e262e1ed9a922c621992fd829c82fb1b95203fa04be7220
1f3515c6e70502988e262e1ed9a922c621992fd829c82fb1b95203fa04be7220,1,2,1,63.69934714,1570948469,Vote,36ff173de3afcd32a743a993d362c6e10c3de6466dd3d7380440475f050e892b
c9c8870656907a666509d8990861fd45bab09b9b1b64a8222c29121a2e5ff3fd,-1,1,1,63.32314586,1570947940,Vote,6a92d4923f9e9d7881a44f1f8596aa2a8543cf40d43f0f1bc64fff2f755b5e89
09213982729f6dced81e3afb3fa427a192f75012df9f62715921ab74243b0bae,1,0,1,63.32314586,1570917507,Ticket,4138383313696528ad8b98d688f0b4695ed85779b77834e7c655ac6e533bbef3
334427610e0fae0cd4fb6a13ac0fbfdf6a9ef018bce7b3af91e6443b6aaed407,1,0,1,63.32314586,1570917507,Ticket,0f43e1a7535158a9337002212109205d15b2f5c31ab547944292859e4acd9151
6a92d4923f9e9d7881a44f1f8596aa2a8543cf40d43f0f1bc64fff2f755b5e89,1,0,1,63.32314586,1570917507,Ticket,c9c8870656907a666509d8990861fd45bab09b9b1b64a8222c29121a2e5ff3fd
afb8daf78575df85b31e0dd75b71b1b2342e3277634f6a385c89f41d74dc482b,1,0,1,63.32314586,1570917507,Ticket,ff782ae4967ba4e004fd878c19cb176b626e9f381ce313f4fd99e2c8d207408c
