tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d3d369878ef579324e6682ac1c690c3a8589e3352b373c17c3fc30ebe28be642,-1,1,1,54.58790831,1570925973,Vote,ca7485bc1f12067f7361b89da123fdf21e028b1957137ca094ee63fe5e5052f9
c445124b92a96a087f63e4cff3e7daf4fbb4710c09bf2d775436d4add1261038,-1,1,1,54.9678716,1570779760,Regular,d5b9be594bd0d8b3a1e819469cfad0d764ca04d15a37e3d38b435e9e1705f0b0
d5b9be594bd0d8b3a1e819469cfad0d764ca04d15a37e3d38b435e9e1705f0b0,1,2,1,54.9678716,1570777978,Vote,c445124b92a96a087f63e4cff3e7daf4fbb4710c09bf2d775436d4add1261038
cf267d97efea907d64a2f16aff27d54d3723818b122eb7eec58475f857274f1a,-1,3,1,54.9678716,1570709452,Regular,31722888a26005ed1af365823989e48cf50e72e31f7628176b489dd4f923e4d7
39c9dd033b80b673f5518c1c452eb530041a3225eb0a9514404034e8a10b3beb,-1,8,1,54.9678716,1570709000,Regular,c13d0966517ea505da4a154d53a661d409c8d45559b8913c326fcdfc6f02776a
31722888a26005ed1af365823989e48cf50e72e31f7628176b489dd4f923e4d7,1,2,1,54.9678716,1570707266,Vote,cf267d97efea907d64a2f16aff27d54d3723818b122eb7eec58475f857274f1a
c13d0966517ea505da4a154d53a661d409c8d45559b8913c326fcdfc6f02776a,1,2,1,54.9678716,1570706943,Vote,39c9dd033b80b673f5518c1c452eb530041a3225eb0a9514404034e8a10b3beb
376cb2216847e71a1c2b8d09299d9b90b0cf2f52c4bd56a3435f5aefb665f197,-1,0,1,54.9678716,1570702187,Regular,379229175a2f13311c6bfb79488e78756090077b1b7ff9e54c28eac67abc5920
379229175a2f13311c6bfb79488e78756090077b1b7ff9e54c28eac67abc5920,1,2,1,54.9678716,1570700664,Vote,376cb2216847e71a1c2b8d09299d9b90b0cf2f52c4bd56a3435f5aefb665f197
e600e5387556b87446b5f6949e075980da126d52fa74ba9d68a56a0c4eae6713,-1,1,1,54.58790831,1570689640,Vote,1cdf3dd2625e8f90af1e02b52fff767af2743be7e0563bc810f7b9c8a1dc9313
b26ba09a1a48f37856e4c1792c90f3394b697bf803bfba663e2864ba57990b97,-1,1,1,54.58790831,1570683206,Vote,466065fc840c042a4eb16f783ee7cc7f6803037e214d47075921b0602115332d
4947cafee6b320d6895b8dde13323df8165d2465c4542ed9ef72836501afc31b,-1,1,1,54.58790831,1570664437,Vote,dadd623a4089002e6c266a59c5e7f2e726d9e608f01b8397c0ba0f916395c62d
cfc9b368cd65ae998dd845a07981b0c0aa04aca20f1b32f090f0c2e9fab689ed,-1,1,1,54.9678716,1570659404,Regular,88b90554d45294c43b688961fe818f397d2f6215152d3a9f1a6232e3bd049e54
88b90554d45294c43b688961fe818f397d2f6215152d3a9f1a6232e3bd049e54,1,2,1,54.9678716,1570656470,Vote,cfc9b368cd65ae998dd845a07981b0c0aa04aca20f1b32f090f0c2e9fab689ed
