tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12fa1bf7b077367d6e21860abe30745ad0c94d0335b238a843e43a1ed0ef522c,-1,28,1,18.83643059,1568575696,Regular,05b17933885aa478c80651994e59c0ad87bb60403ff4de180d4b0a643e3756b2
05b17933885aa478c80651994e59c0ad87bb60403ff4de180d4b0a643e3756b2,1,0,1,18.83643059,1568553057,Revocation,12fa1bf7b077367d6e21860abe30745ad0c94d0335b238a843e43a1ed0ef522c
f7bbda447dc4d050e34d12225870c37d390946f99dd5d0b5aec6982063b135e1,-1,0,1,18.83648239,1568053587,Ticket,cd1e6f672cb469bce429f0a5a913a589ec85819882a1452a4f6af640d2006341
08b5aa81dade55d950ea0f02f706e715698d0a107d121415ab915deb77d2293a,-1,0,1,18.83648239,1568052377,Ticket,cd1e6f672cb469bce429f0a5a913a589ec85819882a1452a4f6af640d2006341
23f3e05cb01cb15c6a5dd01640d04ed9e52c4c8603bd934dc6ee208f1cde5926,-1,0,1,18.83648239,1568052377,Ticket,cd1e6f672cb469bce429f0a5a913a589ec85819882a1452a4f6af640d2006341
7027a24f98eeb17ef543abacac9475fe317ba0e661eb06b8939f241e130dd079,-1,0,1,18.83648239,1568052377,Ticket,cd1e6f672cb469bce429f0a5a913a589ec85819882a1452a4f6af640d2006341
80dc801069434cb1021222e66c4be599aaf6bcfcce2d305d2a0df4cb58e28ded,-1,0,1,18.83648239,1568052377,Ticket,cd1e6f672cb469bce429f0a5a913a589ec85819882a1452a4f6af640d2006341
928d2bbc8d2591583d2477c33fbdf9c3b1fe2381091f0cc3f42cebe244cc543b,-1,0,1,18.83648239,1568052377,Ticket,cd1e6f672cb469bce429f0a5a913a589ec85819882a1452a4f6af640d2006341
bc78e530ff8f56042ac67f671ff03cfe8b2663339452132cf349b4e64a059ac1,-1,0,1,18.83648239,1568052377,Ticket,cd1e6f672cb469bce429f0a5a913a589ec85819882a1452a4f6af640d2006341
bc8d565f5dfdd8c0acef84782215f050e33d6d75f45fbff6418ce8b8bd8c209a,-1,0,1,18.83648239,1568052377,Ticket,cd1e6f672cb469bce429f0a5a913a589ec85819882a1452a4f6af640d2006341
c05762ca52b4688149c429b4d70908f613d0b0361501846904e4da9313c4aa46,-1,0,1,18.83648239,1568052377,Ticket,cd1e6f672cb469bce429f0a5a913a589ec85819882a1452a4f6af640d2006341
cc587cf3c8480cecb9562ec9af6abfd30d7b40516e290621330d4a4a06280d06,-1,0,1,18.83648239,1568052377,Ticket,cd1e6f672cb469bce429f0a5a913a589ec85819882a1452a4f6af640d2006341
cd1e6f672cb469bce429f0a5a913a589ec85819882a1452a4f6af640d2006341,1,1,1,18.83648239,1568051957,Regular,bc8d565f5dfdd8c0acef84782215f050e33d6d75f45fbff6418ce8b8bd8c209a
cd1e6f672cb469bce429f0a5a913a589ec85819882a1452a4f6af640d2006341,1,5,1,18.83648239,1568051957,Regular,cc587cf3c8480cecb9562ec9af6abfd30d7b40516e290621330d4a4a06280d06
cd1e6f672cb469bce429f0a5a913a589ec85819882a1452a4f6af640d2006341,1,9,1,18.83648239,1568051957,Regular,c05762ca52b4688149c429b4d70908f613d0b0361501846904e4da9313c4aa46
cd1e6f672cb469bce429f0a5a913a589ec85819882a1452a4f6af640d2006341,1,0,1,18.83648239,1568051957,Regular,bc78e530ff8f56042ac67f671ff03cfe8b2663339452132cf349b4e64a059ac1
cd1e6f672cb469bce429f0a5a913a589ec85819882a1452a4f6af640d2006341,1,4,1,18.83648239,1568051957,Regular,23f3e05cb01cb15c6a5dd01640d04ed9e52c4c8603bd934dc6ee208f1cde5926
cd1e6f672cb469bce429f0a5a913a589ec85819882a1452a4f6af640d2006341,1,8,1,18.83648239,1568051957,Regular,928d2bbc8d2591583d2477c33fbdf9c3b1fe2381091f0cc3f42cebe244cc543b
cd1e6f672cb469bce429f0a5a913a589ec85819882a1452a4f6af640d2006341,1,6,1,18.83648239,1568051957,Regular,80dc801069434cb1021222e66c4be599aaf6bcfcce2d305d2a0df4cb58e28ded
cd1e6f672cb469bce429f0a5a913a589ec85819882a1452a4f6af640d2006341,1,7,1,18.83648239,1568051957,Regular,08b5aa81dade55d950ea0f02f706e715698d0a107d121415ab915deb77d2293a
cd1e6f672cb469bce429f0a5a913a589ec85819882a1452a4f6af640d2006341,1,2,1,18.83648239,1568051957,Regular,f7bbda447dc4d050e34d12225870c37d390946f99dd5d0b5aec6982063b135e1
cd1e6f672cb469bce429f0a5a913a589ec85819882a1452a4f6af640d2006341,1,3,1,18.83648239,1568051957,Regular,7027a24f98eeb17ef543abacac9475fe317ba0e661eb06b8939f241e130dd079
