tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00aaa30f548cbc2a9b68b530be65a64e7e6ad41248e98945307d8292a981bb66,1,1,1,2.28440705,1536310816,Regular,3064d0fe9addb89ebe232bc422b117510fa58045dc1ecb925fb273714b8b57f4
1d7a2663f961e00d1cf657152bd37b0bf030989287649dd40bf02123027e35f4,-1,2,1,7.32066833,1536310816,Regular,7176f70a996c0934c4856667f99c21325d5cceaab78a12034dc1758286a80da6
3064d0fe9addb89ebe232bc422b117510fa58045dc1ecb925fb273714b8b57f4,-1,1,1,2.28440705,1536310816,Regular,00aaa30f548cbc2a9b68b530be65a64e7e6ad41248e98945307d8292a981bb66
5038e5a76aad74e1819630bf413866ea8e795e4d3778f55af55b8c3924155d70,-1,1,1,6.05657121,1536310816,Regular,7d50367186c4294d83b402187e131f6cf6ccc8c0c07848dbef2cd7ef2cc32b97
506d556c143df435201b5d84a833102266e82e9f6be348f12d2b3f1d987c966a,1,1,1,12.2412013,1536310816,Regular,a69e139b2ca0388c055853148bf038553f817492338272d2c1adace40253c658
556fd920429a43f1e4f74d7d972291a8cbdc387065abca87bc9be252d49ed19b,1,5,1,5.49281082,1536310816,Regular,c2f192e46756c218c42bb4312185b39e21062d8ddf15135b6c3e592f644dd12d
7176f70a996c0934c4856667f99c21325d5cceaab78a12034dc1758286a80da6,1,2,1,7.32066833,1536310816,Regular,1d7a2663f961e00d1cf657152bd37b0bf030989287649dd40bf02123027e35f4
71e89e6673862df2183a0e711a84d41bb77eb01de76199b599ee2223788be0b5,1,1,1,10.34746694,1536310816,Regular,eebd16271632062301a87fac12cfab4f1c302a9c22cd293fe71b26ea55b0bf94
7d50367186c4294d83b402187e131f6cf6ccc8c0c07848dbef2cd7ef2cc32b97,1,1,1,6.05657121,1536310816,Regular,5038e5a76aad74e1819630bf413866ea8e795e4d3778f55af55b8c3924155d70
a4dd9324368b228dec00e0fb982849ea3f08a0854c44aa0f5a469a4efd327d3d,-1,1,1,11.31999301,1536310816,Regular,ab60385d032257f9ee8292e74295e3ab6657cd7db0974dfb4f940cbb51bc0700
a69e139b2ca0388c055853148bf038553f817492338272d2c1adace40253c658,-1,1,1,12.2412013,1536310816,Regular,506d556c143df435201b5d84a833102266e82e9f6be348f12d2b3f1d987c966a
ab60385d032257f9ee8292e74295e3ab6657cd7db0974dfb4f940cbb51bc0700,1,1,1,11.31999301,1536310816,Regular,a4dd9324368b228dec00e0fb982849ea3f08a0854c44aa0f5a469a4efd327d3d
c2f192e46756c218c42bb4312185b39e21062d8ddf15135b6c3e592f644dd12d,-1,5,1,5.49281082,1536310816,Regular,556fd920429a43f1e4f74d7d972291a8cbdc387065abca87bc9be252d49ed19b
eebd16271632062301a87fac12cfab4f1c302a9c22cd293fe71b26ea55b0bf94,-1,1,1,10.34746694,1536310816,Regular,71e89e6673862df2183a0e711a84d41bb77eb01de76199b599ee2223788be0b5
