tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
274ab7fce50f2f90b856da2b634621bb89c74d8d5bc97d96d60eff98aebd8ab0,-1,1,1,52.08717164,1552454771,Ticket,86a4d3f50ddce06feac574bb369f23318491c9571c9ef74aea2510775f0094dd
274ab7fce50f2f90b856da2b634621bb89c74d8d5bc97d96d60eff98aebd8ab0,-1,0,1,0.00708537,1552454771,Ticket,86a4d3f50ddce06feac574bb369f23318491c9571c9ef74aea2510775f0094dd
44c91e5fd91a11ae90ea0fcbe205d9b5d773ea3583a202a9757098d5afb3c7a5,-1,0,1,0.00708537,1552454771,Ticket,86a4d3f50ddce06feac574bb369f23318491c9571c9ef74aea2510775f0094dd
44c91e5fd91a11ae90ea0fcbe205d9b5d773ea3583a202a9757098d5afb3c7a5,-1,1,1,52.08717164,1552454771,Ticket,86a4d3f50ddce06feac574bb369f23318491c9571c9ef74aea2510775f0094dd
81e64cc0ee897fa10d3532312a756d9b5b8b22ef4e5e794d40cb495b5e11c038,-1,1,1,52.08717164,1552454771,Ticket,86a4d3f50ddce06feac574bb369f23318491c9571c9ef74aea2510775f0094dd
81e64cc0ee897fa10d3532312a756d9b5b8b22ef4e5e794d40cb495b5e11c038,-1,0,1,0.00708537,1552454771,Ticket,86a4d3f50ddce06feac574bb369f23318491c9571c9ef74aea2510775f0094dd
944118d3f50a9f834cb85f5fed57cc6f1dfbdebc150ae2c8c5cb47c4d6f6cf9e,-1,0,1,0.00708537,1552454771,Ticket,86a4d3f50ddce06feac574bb369f23318491c9571c9ef74aea2510775f0094dd
944118d3f50a9f834cb85f5fed57cc6f1dfbdebc150ae2c8c5cb47c4d6f6cf9e,-1,1,1,52.08717164,1552454771,Ticket,86a4d3f50ddce06feac574bb369f23318491c9571c9ef74aea2510775f0094dd
55c20f8bea77c196d1acfc177dd1869a12db8b7fc8f8106066651747ec573567,-1,0,1,0.00708537,1552454699,Ticket,86a4d3f50ddce06feac574bb369f23318491c9571c9ef74aea2510775f0094dd
55c20f8bea77c196d1acfc177dd1869a12db8b7fc8f8106066651747ec573567,-1,1,1,52.08717164,1552454699,Ticket,86a4d3f50ddce06feac574bb369f23318491c9571c9ef74aea2510775f0094dd
5bea61cc53283e25ccf152d1a0dbbedb2eca4259c843546aca3b509fd11bdcdd,-1,0,1,0.00708537,1552454699,Ticket,86a4d3f50ddce06feac574bb369f23318491c9571c9ef74aea2510775f0094dd
5bea61cc53283e25ccf152d1a0dbbedb2eca4259c843546aca3b509fd11bdcdd,-1,1,1,52.08717164,1552454699,Ticket,86a4d3f50ddce06feac574bb369f23318491c9571c9ef74aea2510775f0094dd
9ba142669367126787c7180acf8f39be80b253508f69f07956dc101611604444,-1,0,1,0.00708537,1552454699,Ticket,86a4d3f50ddce06feac574bb369f23318491c9571c9ef74aea2510775f0094dd
